"subject","predicate","object"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://www.w3.org/2000/01/rdf-schema#label","Young People's Trust for the Environment"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://www.w3.org/2000/01/rdf-schema#comment","Young People's Trust for the Environment (YPTE) is a British charity founded in 1982, to encourage young people's understanding of the environment. The charity's main goal is to give young people a real awareness of environmental issues such as climate change, pollution, deforestation, endangered flora and fauna, and sustainable development."
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://xmlns.com/foaf/0.1/name","Young People's Trust for the Environment (YPTE)"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://xmlns.com/foaf/0.1/homepage","http://ypte.org.uk/"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://dbpedia.org/property/name","Young People's Trust for the Environment"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo,_Young_People's_Trust_for_the_Environment.png"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Yeovil"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_education"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmentalism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_given_to_schools"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_in_the_United_Kingdom"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Somerset"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_charities_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Somerset"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://dbpedia.org/ontology/wikiPageID",44970224
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://dbpedia.org/ontology/wikiPageRevisionID",996703753
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_education"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston,_Lancashire"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilling"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darragh_Mortell"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barclaycard"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deforestation"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ollaberry"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iona_Capital"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Aspel"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_S.A."
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_given_to_schools"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Parliament"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caldicot,_Monmouthshire"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garfield_Weston_Foundation"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmentalism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BT_Group"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Byles"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermot_O'Leary"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Holness"
"http://dbpedia.org/resource/Young_People's_Trust_for_the_Environment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Eaton"
