"subject","predicate","object"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","مملكة براتابجاره"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Pratapgarh Kingdom"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","The Pratapgarh Kingdom (Bengali: প্রতাপগড় রাজ্য) was a medieval state in the north-east of the Indian subcontinent. Composed of the present-day Indian district of Karimganj, as well as parts of Tripura State and Sylhet, Bangladesh, the kingdom was ruled by a line of Muslim monarchs over a mixed population of Hindu and Islamic adherents. It was bordered by the larger kingdoms of Kachar, Tripura and Bengal."
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","تُعدّ براتابجاره (بالبنغالية: প্রতাপগড়)‏ مملكة من القرون الوسطى في شمال شرق شبه القارة الهندية. تتألف المملكة من مقاطعة كاريمجانج الهندية الحالية، فضلًا عن أجزاء من ولاية ترايبورا وإقليم سيلهيت في بنغلاديش، وهي خاضعة لحكم مجموعة من الملوك المسلمين مع مجموعة مختلطة من الأتباع الهندوس والمسلمين. تُشكل ممالك كاشار وترايبورا وبنغال الكبرى حدودها البرية."
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://xmlns.com/foaf/0.1/name","Pratapgarh"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karimganj_and_surrounding_areas.png"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Achyut_Charan_Choudhury.jpg"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_establishments_in_India"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Sylhet"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_India"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_kingdoms"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_countries_in_Asia"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kingdoms_of_Assam"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://dbpedia.org/ontology/wikiPageID",57594893
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1111741581
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kingdoms_of_Assam"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meitei_people"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:Badshah"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamindar"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_establishments_in_India"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripura"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baharistan-i-Ghaibi"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kishoreganj_District"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kachari_language"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Sylhet"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_India"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehsil"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lushai_Hills"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taraf_(Bengal)"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganges_Delta"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achyut_Charan_Choudhury"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maqam_(shrine)"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_India"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caste_system_in_India"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Sani"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magadha"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengalis"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Jalal"
"http://dbpedia.org/resource/Pratapgarh_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaintia_Kingdom"
