"subject","predicate","object"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#label","2022 South and Central American Women's Youth Handball Championship"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2022 was the first edition of the tournament, took place in Taubaté, Brazil, from 26 to 30 April 2022. It acted as the South and Central American qualifying tournament for the 2022 Women's Youth World Handball Championship."
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Brazil.svg"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_Brazilian_sport"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_São_Paulo_(state)"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_handball_competitions_hosted_by_Brazil"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2022_sports_events_in_Brazil"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_women's_handball"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageID",70623646
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1099194836
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaly_Soares"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Brazil"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taubaté"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Barthaburu"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emiliana_Heilmann"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Cantero"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maite_Jara"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriella_Pereira"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alanís_Sepúlveda"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_São_Paulo_(state)"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_in_Brazilian_sport"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martina_Campos"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martina_Layus"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Brazil.svg"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martina_Tajes"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Araceli_Méndez"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Women's_Youth_World_Handball_Championship"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil_women's_national_youth_handball_team"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Rosa"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_and_Central_American_Women's_Youth_Handball_Championship"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalena_Guichón"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renata_Sosa"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_in_women's_handball"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalena_de_la_Barra"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_handball_competitions_hosted_by_Brazil"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalina_Valdivia"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constanza_Paul"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azul_Spinelli"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_2022_sports_events_in_Brazil"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://handballargentina.org/cah/wp-content/uploads/2018/09/PLANILLA-10-final.pdf"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://handballargentina.org/cah/wp-content/uploads/2018/09/Planilla-Bra-Uru.pdf"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://handballargentina.org/cah/wp-content/uploads/2018/09/PLANILLA-FINAL-7.pdf"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://handballargentina.org/cah/wp-content/uploads/2018/09/PLANILLA-P3-FINAL.pdf"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://handballargentina.org/cah/wp-content/uploads/2018/09/Planilla-8-FINAL.pdf"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://handballargentina.org/cah/wp-content/uploads/2018/09/Planilla-Arg-Par-1.pdf"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://handballargentina.org/cah/wp-content/uploads/2018/09/PLANILLA-4-FINAL.pdf"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://handballargentina.org/cah/wp-content/uploads/2018/09/PLANILLA-5-FINAL.pdf"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://handballargentina.org/cah/wp-content/uploads/2018/09/PLANILLA-9-FINAL.pdf"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://handballargentina.org/cah/wp-content/uploads/2018/09/PLANILLA-FINAL-6.pdf"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GT2ni"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111948426"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/property/twomin",6
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/property/twomin",4
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/property/twomin",5
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/property/twomin",2
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/property/twomin",3
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/property/yellow",2
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/property/yellow",3
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/property/yellow",1
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze3"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Handballbox"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hbwy"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hbwy-rt"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold1"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_International_Handball_Competition"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver2"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Brazil.svg?width=300"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/property/refnat","URU"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/property/refnat","ARG"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/property/refnat","BRA"
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/property/attendance",322
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/property/attendance",200
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/property/attendance",240
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/property/attendance",247
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/property/attendance",250
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/property/attendance",120
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/property/attendance",130
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/property/attendance",300
"http://dbpedia.org/resource/2022_South_and_Central_American_Women's_Youth_Handball_Championship","http://dbpedia.org/property/attendance",2356
