"subject","predicate","object"
"http://dbpedia.org/resource/Category:Luke_Cage_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Luke_Cage_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Luke Cage (TV series)"
"http://dbpedia.org/resource/Category:Luke_Cage_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_American_black_television_series"
"http://dbpedia.org/resource/Category:Luke_Cage_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Luke_Cage"
"http://dbpedia.org/resource/Category:Luke_Cage_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_television_series"
"http://dbpedia.org/resource/Category:Luke_Cage_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_by_ABC_Studios"
"http://dbpedia.org/resource/Category:Luke_Cage_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_fictional_characters"
"http://dbpedia.org/resource/Category:Luke_Cage_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Marvel's_Netflix_television_series"
"http://dbpedia.org/resource/Category:Luke_Cage_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_by_Marvel_Television"
"http://dbpedia.org/resource/Category:Luke_Cage_(TV_series)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Marvel_Cinematic_Universe_television_series"
"http://dbpedia.org/resource/Category:Luke_Cage_(TV_series)","http://www.w3.org/2004/02/skos/core#prefLabel","Luke Cage (TV series)"
"http://dbpedia.org/resource/Category:Luke_Cage_(TV_series)","http://dbpedia.org/ontology/wikiPageID",52476199
"http://dbpedia.org/resource/Category:Luke_Cage_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1030656251
"http://dbpedia.org/resource/Category:Luke_Cage_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Category:Luke_Cage_(TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Luke_Cage_(TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Luke_Cage_(TV_series)?oldid=1030656251&ns=14"
