"subject","predicate","object"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","خوان الغول (مسلسل)"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Corazón salvaje (série télévisée, 1993)"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Дикое сердце (телесериал, 1993)"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Corazón salvaje (telenovel·la de 1993)"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Corazón salvaje"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Corazón salvaje (telenovela de 1993)"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Corazón salvaje"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","코라손 살바헤 (1993년 텔레노벨라)"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Cuore selvaggio (telenovela)"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Corazón salvaje"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Corazón salvaje (1993 TV series)"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Дике серце (телесеріал, 1993)"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Αϊμέ, αγάπη μου"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Cuore selvaggio (Corazón salvaje) è una telenovela messicana. Prodotta da Televisa, è stata trasmessa in Messico nel 1993. In Italia andò in onda dall'8 settembre 1993 a sabato 14 maggio 1994, il giorno dopo il 32º compleanno del protagonista Eduardo Palomo, in 40 episodi serali di 2 ore circa l'uno su Rete 4. Nel 1995 ha vinto il ""Telegatto"" nella categoria ""Miglior telenovela"". Ritrasmessa tra il 1995-'96, le puntate sono state ridotte a mezz'ora l'una per un totale di 160 puntate quotidiane."
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Дикое сердце (исп. Corazón salvaje) — мексиканская мелодрама с элементами драмы 1993 года производства телекомпании Televisa. Выпускалась в двух вариантах — международная версия (80 серий хронометражем 41-44 минут) и оригинальная версия для показа в Мексике (160 серий хронометражем 21-22 минут). Получил статус культового телесериала, ибо продан в 18 стран мира, из которых в Колумбии его повторяли 5 раз. Был выдвинут 7 раз на различные премии (всего 23 раза, из которых победу одержали 20 номинаций), во всех премиях (кроме TVyNovelas, где были 3 проигрышные номинации) телесериал одержал победу за победами. Также телесериал был отмечен в Италии, Нью-Йорке и США."
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Corazón salvaje est un téléroman mexicain diffusé en 1993 - 1994 par Canal de las Estrellas."
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Corazón Salvaje (Wild Heart) is a Mexican telenovela produced by José Rendón for Televisa in 1993. In addition to breaking audience records in issue, it is one of the most memorable and most successful telenovelas of all time. It is the third television adaptation by Maria Zarattini, about the legendary love triangle between two young countesses, Monica and Aimée with the illegitimate son of a wealthy landowner, Juan del Diablo. The historical advisor for this telenovela was Jose Ruiz de Esparza who also advised the production of Alondra also starred by Ana Colchero in the title role."
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","«Дике серце» (ісп. Corazón salvaje) — мексиканська теленовела виробництва компанії Televisa за мотивами однойменного роману (1957) мексиканскої письменниці Карідад Браво Адамс. У головних ролях Едіт Гонсалес, Едуардо Паломо та Ана Кольчеро. Прем'єрний показ відбувся на каналі Las Estrellas 5 липня 1993 — 18 лютого 1994 років."
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Corazón salvaje 1993an Televisarentzat ekoiztutako telenobela mexikarra da. Alean audientzia errekorrak hausteaz gain, garai guztietako telenobela gogoangarri eta arrakastatsuenetakoa da. Maria Zarattiniren hirugarren telebistako moldaketa da, Monica eta Aimée bi kondes gazteen arteko maitasun triangelu mitikoari buruzkoa, Juan del Diablo lurjabe aberats baten seme ilegitimoarekin. Telenovela honen aholkulari historikoa Jose Ruiz de Esparza izan zen. ere protagonista izan zuen ren produkzioa aholkatu zuen."
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Corazón salvaje (Coração Selvagem no Brasil e em Portugal) foi uma telenovela mexicana produzida pela por José Rendón para a Televisa e exibida pelo Canal de las Estrellas entre 5 de julho de 1993 a 18 de fevereiro de 1994, substituindo Entre la vida y la muerte e sendo substituída por Dos mujeres, un camino, em 160 capítulos. Foi a terceira adaptação para a televisão, por María Zarattini, da clássica história original da trilogia literária de Caridad Bravo Adams. É a mais bem sucedida e lembrada das três versões produzidas no México."
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","《코라손 살바헤》(스페인어: Corazón salvaje)는 1993년부터 1994년까지 방영된 멕시코의 텔레노벨라이다."
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Corazón salvaje Corazón salvaje és una telenovel·la mexicana produïda per per a Televisa. Va ser transmesa en l'horari estel·lar d' des del 5 de juliol de 1993 fins al 18 de febrer de 1994. Va ser protagonitzada per Edith González i , amb les actuacions antagòniques de , , i la primera actriu . Va comptar amb les actuacions estel·lars de , , , les primeres actrius Luz María Aguilar, i i els primers actors i ."
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Corazón salvaje är en mexikansk telenovela från 1993 till 1994, med och i huvudrollerna."
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Corazón salvaje es una telenovela mexicana producida por José Rendón para Televisa. Fue transmitida en el horario estelar de El Canal de las Estrellas desde el 5 de julio de 1993 hasta el 18 de febrero de 1994."
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","خوان الغول مسلسل مكسيكي مكون من 80 حلقة بالنسخة الأصلية ومن 60 حلقة بالنسخة المدبلجة. كتب المسلسل برافو كاريداد ادامز. بدأ عرضه في 1997 على قناة المؤسسة اللبنانية للإرسال. قصة المسلسل مأخوذة من رواية «» للكاتبة المكسيكية ."
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Η Αϊμέ, αγάπη μου (Ισπανικά: Corazón salvaje, Μετάφραση: Άγρια καρδιά) είναι τηλενουβέλα μεξικάνικης παραγωγής του 1993. Εκτός από την κατάρριψη του ρεκόρ στην τηλεθέαση του κοινού, είναι μία από τις πιο αξέχαστες και πιο επιτυχημένες σαπουνόπερες όλων των εποχών. Στην Ελλάδα προβλήθηκε από το τηλεοπτικό σταθμό Star Η ιστορία της τηλενουβέλας προσεγγίζει ένα θρυλικό ερωτικό τρίγωνο ανάμεσα σε δύο νεαρές Κοντέσες, την Μόνικα και την Αϊμέ, και το νόθο γιο ενός πλούσιου γαιοκτήμονα, τον Χουάν ντελ Ντιάμπλο. Πρωταγωνιστούν Εδίτ Γκονσάλες, Εδουάρδο Παλόμο, Άνα Κολτσέρο και Αριέλ Λόπεζ Παδίγια."
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corazón_salvaje_DVD.jpg"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Veracruz_(city)"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_Mexican_television_series_endings"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_telenovelas"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_Mexican_television_series_debuts"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_telenovelas"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_telenovelas"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Veracruz"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Televisa_telenovelas"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageID",3804927
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1091869664
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVyNovelas_Award_for_Best_Leading_Actor"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corazón_salvaje_(2009_telenovela)"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dos_mujeres,_un_camino"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Géraldine_Bazán"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caridad_Bravo_Adams"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankruptcy"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alondra_(telenovela)"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_Mexican_television_series_endings"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Avendaño_Lührs"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailor"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_López_Padilla"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mónika_Sánchez"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veracruz_(city)"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countryside"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquor"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countess"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_telenovelas"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentina_(1993_telenovela)"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luz_María_Aguilar"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convent"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_TVyNovelas_Awards"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domestic_violence"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neglect"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TVyNovelas_Award_for_Best_Leading_Actress"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verónica_Merchant"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contraband"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telenovela"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Lizalde"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_Mexican_television_series_debuts"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_telenovelas"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yolanda_Ventura"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corazón_salvaje_(1966_telenovela)"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corazón_salvaje_(1977_telenovela)"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Mijares"
"http://dbpedia.org/resource/Corazón_salvaje_(1993_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil"
