"subject","predicate","object"
"http://dbpedia.org/resource/Winnipeg—Assiniboine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Winnipeg—Assiniboine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Winnipeg—Assiniboine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Winnipeg—Assiniboine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Winnipeg—Assiniboine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Winnipeg—Assiniboine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctManitobaFederalElectoralDistricts"
"http://dbpedia.org/resource/Winnipeg—Assiniboine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Winnipeg—Assiniboine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Winnipeg—Assiniboine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Winnipeg—Assiniboine","http://www.w3.org/2000/01/rdf-schema#label","Winnipeg—Assiniboine"
"http://dbpedia.org/resource/Winnipeg—Assiniboine","http://www.w3.org/2000/01/rdf-schema#label","Winnipeg—Assiniboine"
"http://dbpedia.org/resource/Winnipeg—Assiniboine","http://www.w3.org/2000/01/rdf-schema#comment","Winnipeg—Assiniboine was a federal electoral district in Manitoba, Canada, that was represented in the House of Commons of Canada from 1979 to 1988. This riding was created in 1976 from parts of Portage, Winnipeg South and Winnipeg South Centre ridings It was abolished in 1987 when it was redistributed into Winnipeg South, Winnipeg South Centre and Winnipeg—St. James ridings."
"http://dbpedia.org/resource/Winnipeg—Assiniboine","http://www.w3.org/2000/01/rdf-schema#comment","Winnipeg—Assiniboine fut une circonscription électorale fédérale du Manitoba, représentée de 1979 à 1988. La circonscription de Winnipeg—Assiniboine a été créée en 1976 avec des parties de Portage, Winnipeg-Sud et Winnipeg-Sud-Centre. Abolie en 1987, elle fut redistribuée parmi Winnipeg-Sud, Winnipeg-Sud-Centre et Winnipeg—St. James."
"http://dbpedia.org/resource/Winnipeg—Assiniboine","http://dbpedia.org/property/name","Winnipeg—Assiniboine"
"http://dbpedia.org/resource/Winnipeg—Assiniboine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_Manitoba"
"http://dbpedia.org/resource/Winnipeg—Assiniboine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assiniboia,_Winnipeg"
"http://dbpedia.org/resource/Winnipeg—Assiniboine","http://dbpedia.org/ontology/wikiPageID",1843132
"http://dbpedia.org/resource/Winnipeg—Assiniboine","http://dbpedia.org/ontology/wikiPageRevisionID",1087355391
"http://dbpedia.org/resource/Winnipeg—Assiniboine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_South_Centre"
"http://dbpedia.org/resource/Winnipeg—Assiniboine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_South"
"http://dbpedia.org/resource/Winnipeg—Assiniboine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assiniboia,_Winnipeg"
"http://dbpedia.org/resource/Winnipeg—Assiniboine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_federal_electoral_districts"
"http://dbpedia.org/resource/Winnipeg—Assiniboine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_(Canada)"
"http://dbpedia.org/resource/Winnipeg—Assiniboine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Matas"
"http://dbpedia.org/resource/Winnipeg—Assiniboine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_Manitoba"
"http://dbpedia.org/resource/Winnipeg—Assiniboine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/Winnipeg—Assiniboine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg—St._James"
"http://dbpedia.org/resource/Winnipeg—Assiniboine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portage_(electoral_district)"
"http://dbpedia.org/resource/Winnipeg—Assiniboine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_McKenzie_(Canadian_politician)"
"http://dbpedia.org/resource/Winnipeg—Assiniboine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Winnipeg—Assiniboine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Past_Canadian_electoral_districts"
"http://dbpedia.org/resource/Winnipeg—Assiniboine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riding_(division)"
