"subject","predicate","object"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Comedy_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Comedy_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Comedy_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Comedy_Series","http://www.w3.org/2000/01/rdf-schema#label","International Emmy Award for Best Comedy Series"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Comedy_Series","http://www.w3.org/2000/01/rdf-schema#label","Prêmio Emmy Internacional de melhor série de comédia"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Comedy_Series","http://www.w3.org/2000/01/rdf-schema#comment","O Emmy Internacional de Melhor Série de Comédia (em inglês: International Emmy Award for Best Comedy) é entregue pela Academia Internacional das Artes & Ciências Televisivas durante a cerimônia dos Prêmios Emmy Internacional. São elegíveis programas de televisão do gênero comédia que tenham sido produzidos e exibidos inicialmente fora dos Estados Unidos. Até 2022, oito programas do Reino Unido haviam ganhado o prêmio de melhor série de comédia, seguido por Bélgica, Brasil e Israel, com dois prêmios para cada país."
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Comedy_Series","http://www.w3.org/2000/01/rdf-schema#comment","The International Emmy Award for Best Comedy Series is presented by the International Academy of Television Arts & Sciences (IATAS) to the best comedy television series, produced and initially aired outside the United States."
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Comedy_Series","http://xmlns.com/foaf/0.1/name","International Emmy Award for best comedy series"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Comedy_Series","http://xmlns.com/foaf/0.1/homepage","http://www.iemmys.tv/"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Comedy_Series","http://dbpedia.org/property/name","International Emmy Award for best comedy series"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Comedy_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Comedy_Series","http://dbpedia.org/ontology/wikiPageID",41860484
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Comedy_Series","http://dbpedia.org/ontology/wikiPageRevisionID",1123424904
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fais_pas_ci,_fais_pas_ça"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HBO_Latin_America_Group"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workpoint_Entertainment"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Como_Aproveitar_o_Fim_do_Mundo"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal+"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ENCA"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Britain_(sketch_show)"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_to_Life_(TV_series)"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/48th_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/41st_International_Emmy_Awards"
"http://dbpedia.org/resource/International_Emmy_Award_for_Best_Comedy_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alle_lieben_Jimmy"
