"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_Episcopal_priests","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_Episcopal_priests","http://www.w3.org/2000/01/rdf-schema#label","American Episcopal priests"
"http://dbpedia.org/resource/Category:American_Episcopal_priests","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_priests"
"http://dbpedia.org/resource/Category:American_Episcopal_priests","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_priests_by_nationality"
"http://dbpedia.org/resource/Category:American_Episcopal_priests","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_Episcopal_clergy"
"http://dbpedia.org/resource/Category:American_Episcopal_priests","http://www.w3.org/2004/02/skos/core#prefLabel","American Episcopal priests"
"http://dbpedia.org/resource/Category:American_Episcopal_priests","http://dbpedia.org/ontology/wikiPageID",9254348
"http://dbpedia.org/resource/Category:American_Episcopal_priests","http://dbpedia.org/ontology/wikiPageRevisionID",1078820781
"http://dbpedia.org/resource/Category:American_Episcopal_priests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_Episcopal_priests","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_Episcopal_priests","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_Episcopal_priests?oldid=1078820781&ns=14"
