"subject","predicate","object"
"http://dbpedia.org/resource/Turn_Left_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIsraeliFilms"
"http://dbpedia.org/resource/Turn_Left_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Turn_Left_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Turn_Left_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Turn_Left_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByAviNesher"
"http://dbpedia.org/resource/Turn_Left_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Turn_Left_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Turn_Left_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Turn_Left_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Turn_Left_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Turn_Left_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Turn_Left_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Turn_Left_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Turn_Left_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHebrew-languageFilms"
"http://dbpedia.org/resource/Turn_Left_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Turn_Left_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Turn_Left_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004Films"
"http://dbpedia.org/resource/Turn_Left_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Turn_Left_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Turn_Left_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Turn_Left_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Turn_Left_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutMoroccanJews"
"http://dbpedia.org/resource/Turn_Left_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Turn_Left_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Turn_Left_at_the_End_of_the_World","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Turn_Left_at_the_End_of_the_World","http://www.w3.org/2000/01/rdf-schema#label","Turn Left at the End of the World"
"http://dbpedia.org/resource/Turn_Left_at_the_End_of_the_World","http://www.w3.org/2000/01/rdf-schema#label","Au bout du monde à gauche"
"http://dbpedia.org/resource/Turn_Left_at_the_End_of_the_World","http://www.w3.org/2000/01/rdf-schema#label","Turn Left at the End of the World"
"http://dbpedia.org/resource/Turn_Left_at_the_End_of_the_World","http://www.w3.org/2000/01/rdf-schema#comment","Turn Left at the End of the World (Hebrew: סוף העולם שמאלה, Sof HaOlam Smola) is a 2004 Israeli film written, produced and directed by Avi Nesher and starring Netta Garti and Liraz Charhi."
"http://dbpedia.org/resource/Turn_Left_at_the_End_of_the_World","http://www.w3.org/2000/01/rdf-schema#comment","Au bout du monde à gauche (hébreu : סוף העולם שמאלה, Sof Ha'Olam Smola) est une comédie dramatique franco-israélienne écrite, produite et réalisée par Avi Nesher en 2004. Le film décrit, au travers des rapports de deux jeunes immigrantes, la réalité sociale d’une ville de développement où sont relégués les immigrants séfarades et orientaux. Tandis que les familles, scandalisées d’avoir été reléguées à des travaux de manœuvres au fin fond du désert au lieu de postes plus gratifiants qui leur avaient été promis dans le centre du pays, évacuent leur rancune par le biais d’une guerre des cultures entre « Français » du Maroc et « Anglais » d’Inde, leurs filles nouent des liens d’amitié et s’intègrent dans le pays à leur manière, en même temps qu’elles découvrent leur sexualité."
