"subject","predicate","object"
"http://dbpedia.org/resource/Shrivenham_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1840"
"http://dbpedia.org/resource/Shrivenham_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisusedRailwayStationsInOxfordshire"
"http://dbpedia.org/resource/Shrivenham_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shrivenham_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Shrivenham_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerGreatWesternRailwayStations"
"http://dbpedia.org/resource/Shrivenham_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Shrivenham_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shrivenham_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsClosedIn1964"
"http://dbpedia.org/resource/Shrivenham_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shrivenham_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Shrivenham_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shrivenham_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shrivenham_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Shrivenham_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Shrivenham_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Shrivenham_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Shrivenham_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shrivenham_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Shrivenham_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Shrivenham_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shrivenham_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Shrivenham railway station"
"http://dbpedia.org/resource/Shrivenham_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Shrivenham railway station was a station on the Great Western Main Line serving the village of Shrivenham in what was then part of Berkshire."
"http://dbpedia.org/resource/Shrivenham_railway_station","http://xmlns.com/foaf/0.1/name","Shrivenham"
"http://dbpedia.org/resource/Shrivenham_railway_station","http://dbpedia.org/property/name","Shrivenham"
"http://dbpedia.org/resource/Shrivenham_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.58679962158203
"http://dbpedia.org/resource/Shrivenham_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.658499956130981
"http://dbpedia.org/resource/Shrivenham_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shrivenham_railway_station_(site),_Oxfordshire_(geograph_3841285).jpg"
"http://dbpedia.org/resource/Shrivenham_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grafton,_Swindon,_Marlborough,_Savernake(Wolfhall)_&_Andover(Red_Posts)_RJD_107.jpg"
