"subject","predicate","object"
"http://dbpedia.org/resource/South_African_Indian_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/South_African_Indian_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/South_African_Indian_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/South_African_Indian_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/South_African_Indian_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/South_African_Indian_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1924"
"http://dbpedia.org/resource/South_African_Indian_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/South_African_Indian_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/South_African_Indian_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/South_African_Indian_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInSouthAfrica"
"http://dbpedia.org/resource/South_African_Indian_Congress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_African_Indian_Congress","http://www.w3.org/2000/01/rdf-schema#label","South African Indian Congress"
"http://dbpedia.org/resource/South_African_Indian_Congress","http://www.w3.org/2000/01/rdf-schema#label","Congrès indien sud-africain"
"http://dbpedia.org/resource/South_African_Indian_Congress","http://www.w3.org/2000/01/rdf-schema#label","South African Indian Congress"
"http://dbpedia.org/resource/South_African_Indian_Congress","http://www.w3.org/2000/01/rdf-schema#label","Congrés Indi de Sud-àfrica"
"http://dbpedia.org/resource/South_African_Indian_Congress","http://www.w3.org/2000/01/rdf-schema#label","Kongres India Afrika Selatan"
"http://dbpedia.org/resource/South_African_Indian_Congress","http://www.w3.org/2000/01/rdf-schema#label","南アフリカ・インド人会議"
"http://dbpedia.org/resource/South_African_Indian_Congress","http://www.w3.org/2000/01/rdf-schema#label","South African Indian Congress"
"http://dbpedia.org/resource/South_African_Indian_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Le Congrès sud-africain indien ou Congrès indien d'Afrique du Sud (South African Indian Congress - SAIC - en anglais) est un ancien parti politique d'Afrique du Sud, représentant la communauté indienne. En 1946, le SAIC s'engage contre une loi restreignant le droit des Indiens à la propriété. En 1952, il s’allie au Congrès national africain (ANC) pour lancer la campagne de défiance contre l'apartheid et la ségrégation raciale puis participe à l'Alliance du Congrès."
"http://dbpedia.org/resource/South_African_Indian_Congress","http://www.w3.org/2000/01/rdf-schema#comment","The South African Indian Congress (SAIC) was an organisation founded in 1921 in Natal (now KwaZulu-Natal), South Africa. The congress is famous for its strong participation by Mahatma Gandhi and other prominent South African Indian figures during the time. Umar Hajee Ahmed Jhaveri was elected the first president of the South African Indian Congress. The SAIC was a member of the Congress Alliance."
"http://dbpedia.org/resource/South_African_Indian_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Kongres India Afrika Selatan (South African Indian Congress, SAIC) adalah sebuah organisasi yang dibentuk pada 1921 di Provinsi Natal (sekarang KwaZulu-Natal), Afrika Selatan. Kongres tersebut dikenal karena keikutserttaan kuat dari Mahatma Gandhi dan para figur India Afrika Selatan penting lainnya pada masa itu. terpilih menjadi presiden pertama Kongres India Afrika Selatan. SAIC adalah anggota dari ."
"http://dbpedia.org/resource/South_African_Indian_Congress","http://www.w3.org/2000/01/rdf-schema#comment","Der South African Indian Congress (SAIC) war von 1924 bis zum Ende der Apartheid die politisch aktivste und oppositionelle Vertretung der indischstämmigen Bevölkerung in Südafrika. Der SAIC wendete im Sinne Mahatma Gandhis Methoden des gewaltfreien Widerstandes an und verbündete sich dauerhaft mit dem African National Congress (ANC), der einen großen Teil der schwarzen Bevölkerungsmehrheit vertrat, gegen die Apartheidsregierung."
"http://dbpedia.org/resource/South_African_Indian_Congress","http://www.w3.org/2000/01/rdf-schema#comment","El Congrés Indi de Sud-àfrica (South African Indian Congress - SAIC en anglès) va ser una organització fundada el 1924 a la província de Natal (actualment KwaZulu-Natal), a Sud-àfrica. El Congrés és famós per la important participació de Mahatma Gandhi i d'altres Indis sud-africans prominents al llarg del temps. va ser escollit com a primer president del Congrés Indi de Sud-àfrica. El SAIC va ser membre de l'."
"http://dbpedia.org/resource/South_African_Indian_Congress","http://www.w3.org/2000/01/rdf-schema#comment","O South African Indian Congress - SAIC (Congresso Indiano da África do Sul) foi uma instituição de luta pelos direitos civis dos imigrantes indianos na África do Sul, fundado em 1912 na província de Natal (hoje KwaZulu-Natal). Dentre seus proeminentes membros estão Mahatma Gandhi, e seu irmão . Junto ao Congresso Nacional Africano participou em 1952 da Campanha de Desafio ao apartheid, e desde 1950 integrou a Aliança do Congresso."
"http://dbpedia.org/resource/South_African_Indian_Congress","http://www.w3.org/2000/01/rdf-schema#comment","南アフリカ・インド人会議（みなみアフリカ・インドじんかいぎ、South African Indian Congress）とは1924年に南アフリカ共和国のナタール(現クワズール・ナタール州)で設立された組織である。この会議はマハトマ・ガンディーや、他の有名な南アフリカのインドの有名人が参加したことで有名である。最初の議長としてUmar Hajee Ahmed Jhaveriが選出された。"
"http://dbpedia.org/resource/South_African_Indian_Congress","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/South_African_Indian_Council"
"http://dbpedia.org/resource/South_African_Indian_Congress","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1924"
