"subject","predicate","object"
"http://dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromParis"
"http://dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheFrenchRevolution"
"http://dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchSculptors"
"http://dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheOrderOfSaintMichael"
"http://dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sculptor110566072"
"http://dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromParis"
"http://dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeoclassicalSculptors"
"http://dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/2000/01/rdf-schema#label","Pierre Cartellier"
"http://dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/2000/01/rdf-schema#label","Картелье, Пьер"
"http://dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/2000/01/rdf-schema#label","Pierre Cartellier"
"http://dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/2000/01/rdf-schema#label","Pierre Cartellier"
"http://dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/2000/01/rdf-schema#label","ピエール・カルトリエ"
"http://dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/2000/01/rdf-schema#label","Pierre Cartellier"
"http://dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/2000/01/rdf-schema#label","Pierre Cartellier"
"http://dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Cartellier (Parijs, 2 december 1757 – 12 juni 1831) was een Frans beeldhouwer."
"http://dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Cartellier ou Cartelier ou encore Carteixier, né le 2 décembre 1757 à Paris et mort le 12 juin 1831 à Paris, est un orfèvre et sculpteur néo-classique français."
"http://dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Cartellier (2 December 1757 – 12 June 1831) was a French sculptor."
"http://dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Cartellier (París, 2 de diciembre de 1757 - 12 de junio de 1831) fue un orfebre y escultor francés."
"http://dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Cartellier atau Cartelier atau Carteixier, lahir 2 Desember 1757 di Paris dan meninggal 12 Juni 1831 di Paris, merupakan seorang pandai perak dan pematung neoklasik Prancis. Lahir dari orang tua miskin, Pierre Cartellier pada 19 Mei 1810 menjadi anggota , menempati kursi 17 bidang seni pahat kelas empat (seni rupa), yang dibiarkan kosong setelah kematian Antoine Denis Chaudet 18 bulan yang lalu. Dia adalah seorang profesor di École nationale supérieure des beaux-arts (ENSBA), sejak 14 Agustus 1816, menggantikan (1746-1816). Murid-muridnya termasuk (skt. 1768-1852), François Rude (1784-1855) dan (1787-1842). Ia digantikan pada 1832 oleh (1796-1852)."
"http://dbpedia.org/resource/Pierre_Cartellier","http://www.w3.org/2000/01/rdf-schema#comment","ピエール・カルトリエ（Pierre Cartellier、姓は Cartelier または Carteixierとも、1757年12月2日 - 1831年6月12日はフランスの新古典派の彫刻家である。"
