"subject","predicate","object"
"http://dbpedia.org/resource/Housing_and_Urban_Development_Act_of_1965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Housing_and_Urban_Development_Act_of_1965","http://www.w3.org/2000/01/rdf-schema#label","Housing and Urban Development Act of 1965"
"http://dbpedia.org/resource/Housing_and_Urban_Development_Act_of_1965","http://www.w3.org/2000/01/rdf-schema#comment","The Housing and Urban Development Act of 1965 (Pub.L. 89–117, 79 Stat. 451) is a major revision to federal housing policy in the United States which instituted several major expansions in federal housing programs."
"http://dbpedia.org/resource/Housing_and_Urban_Development_Act_of_1965","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:89th_United_States_Congress"
"http://dbpedia.org/resource/Housing_and_Urban_Development_Act_of_1965","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_in_law"
"http://dbpedia.org/resource/Housing_and_Urban_Development_Act_of_1965","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_housing_legislation"
"http://dbpedia.org/resource/Housing_and_Urban_Development_Act_of_1965","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Housing_and_Urban_Development"
"http://dbpedia.org/resource/Housing_and_Urban_Development_Act_of_1965","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidency_of_Lyndon_B._Johnson"
"http://dbpedia.org/resource/Housing_and_Urban_Development_Act_of_1965","http://dbpedia.org/ontology/wikiPageID",26470660
"http://dbpedia.org/resource/Housing_and_Urban_Development_Act_of_1965","http://dbpedia.org/ontology/wikiPageRevisionID",1009302211
"http://dbpedia.org/resource/Housing_and_Urban_Development_Act_of_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:89th_United_States_Congress"
"http://dbpedia.org/resource/Housing_and_Urban_Development_Act_of_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Housing_and_Urban_Development"
"http://dbpedia.org/resource/Housing_and_Urban_Development_Act_of_1965","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_in_law"
