"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Martínez_(footballer,_born_1989)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Carlos_Martínez_(footballer,_born_1989)","http://www.w3.org/2000/01/rdf-schema#label","Carlos Martínez (footballer, born 1989)"
"http://dbpedia.org/resource/Carlos_Martínez_(footballer,_born_1989)","http://dbpedia.org/ontology/wikiPageID",66686374
"http://dbpedia.org/resource/Carlos_Martínez_(footballer,_born_1989)","http://dbpedia.org/ontology/wikiPageRevisionID",1005801793
"http://dbpedia.org/resource/Carlos_Martínez_(footballer,_born_1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Martínez"
"http://dbpedia.org/resource/Carlos_Martínez_(footballer,_born_1989)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Carlos_Martínez"
"http://dbpedia.org/resource/Carlos_Martínez_(footballer,_born_1989)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011spm4j"
"http://dbpedia.org/resource/Carlos_Martínez_(footballer,_born_1989)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7LWyi"
"http://dbpedia.org/resource/Carlos_Martínez_(footballer,_born_1989)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Carlos_Martínez_(footballer,_born_1989)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_disambiguation"
"http://dbpedia.org/resource/Carlos_Martínez_(footballer,_born_1989)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/Carlos_Martínez_(footballer,_born_1989)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carlos_Martínez_(footballer,_born_1989)?oldid=1005801793&ns=0"
"http://dbpedia.org/resource/Carlos_Martínez_(footballer,_born_1989)","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Carlos_Martínez_(footballer,_born_1989)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carlos_Martínez_(footballer,_born_1989)"
