"subject","predicate","object"
"http://dbpedia.org/resource/Garth_tsunami","http://www.w3.org/2000/01/rdf-schema#label","Tsunami de Garth"
"http://dbpedia.org/resource/Garth_tsunami","http://www.w3.org/2000/01/rdf-schema#label","Garth tsunami"
"http://dbpedia.org/resource/Garth_tsunami","http://www.w3.org/2000/01/rdf-schema#comment","The Garth tsunami is a likely prehistoric tsunami off the Shetland Islands that may have occurred 5,500 years ago (3,500 BCE). Its origin is unknown; impact events, earthquakes, and submarine landslides similar to the Storegga Slide 8,100 years ago (6,100 BCE) have been proposed as factors contributing to the event. Evidence suggests a run-up of more than 10 metres (33 ft) in the Shetland Islands. It probably had great impact on coastal communities in the region; mass burials dating approximately to that time in the Shetland and Orkney Islands have been interpreted to host its fatalities."
"http://dbpedia.org/resource/Garth_tsunami","http://www.w3.org/2000/01/rdf-schema#comment","Le tsunami de Garth est un tsunami préhistorique qui s'est produit sur les iles Shetland vers 3500 av. J.-C., durant le Néolithique britannique. Son origine est incertaine mais des pistes comme l'impact d'une météorite, un séisme ou un glissement de terrain sous-marin similaire aux glissements de terrain de Storegga ont été proposés comme causes de cet évènement."
"http://dbpedia.org/resource/Garth_tsunami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th_millennium_BC"
"http://dbpedia.org/resource/Garth_tsunami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_geology"
"http://dbpedia.org/resource/Garth_tsunami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_disasters_in_Norway"
"http://dbpedia.org/resource/Garth_tsunami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_disasters_in_Scotland"
"http://dbpedia.org/resource/Garth_tsunami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tsunamis"
"http://dbpedia.org/resource/Garth_tsunami","http://dbpedia.org/ontology/wikiPageID",63143821
"http://dbpedia.org/resource/Garth_tsunami","http://dbpedia.org/ontology/wikiPageRevisionID",1119483073
"http://dbpedia.org/resource/Garth_tsunami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergsøya,_Herøy"
