"subject","predicate","object"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballTeam"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","AS Salé (basketball)"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","Association Sportive de Salé"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","Association sportive de Salé (basket-ball)"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","جمعية سلا (كرة السلة)"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","A Association Sportive de Salé (em árabe: جمعية سلا) , comumente conhecida como ASS Sportive de Salé, é um clube profissional de basquetebol situado na cidade de Salé, Marrocos. A equipe disputa seus jogos do campeonato marroquino no Salle El Bouâzzaoui que possui capacidade para 2.000 pessoas. Ganhou notoriedade após conquistar a hegemonia do basquetebol marroquino conquistando seis títulos na década de 2010, além de seu título maior a Copa Africana de Clubes Campeões de 2017 em Radès."
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","الجمعية الرياضية السلاوية لكرة السلة (بالفرنسية: Association Sportive de Salé (Basket-ball)) فريق كرة سلة مغربي من مدينة سلا تأسس سنة 1928، يمارس بالدوري المغربي لكرة السلة. شارك في عدة بطولات دولية، سواء بطولات عربية أو إفريقية. فاز بعدة بطولات مغربية وبكؤس العرش ويعتبر أكثر نادي يحقق الألقاب في المغرب حيت يستولي على كأس العرش والبطولة الوطنية المغربية الشيء الذي جعله يتلقى اسم «ملوك السلة المغربية» حقق رقم قياسيا بتتويجه بالدوري المغربي لكرة السلة سبع مرات تواليا من 2014 إلى غاية 2022."
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","L'AS Salé ou ASS est un club marocain de basket-ball basé à Salé et évoluant en championnat du Maroc de basket-ball de première division. Le club comprend aussi une section football."
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","Association Sportive Salé (Arabic: جمعية سلا), commonly known as AS Salé, is a Moroccan basketball club from Salé. The club competes in the Division Excellence and the Basketball Africa League (BAL). Notable players of the team include senior men's Moroccan national basketball team members Abderrahim Najah, Zakaria El Masbahi and Soufiane Kourdou."
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://xmlns.com/foaf/0.1/name","AS Salé"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://xmlns.com/foaf/0.1/nick","Les Corsaires (Corsairs)"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://xmlns.com/foaf/0.1/nick","Pirates du Bouregreg (Pirates of theBou Regreg)"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://xmlns.com/foaf/0.1/homepage","https://www.assbasketball.com/"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://dbpedia.org/property/name","AS Salé"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AS_Salé_(basketball_club)_(logo).png"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Salé"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Salé"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_established_in_1928"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_Africa_League_teams"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_in_Morocco"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://dbpedia.org/ontology/wikiPageID",52626012
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://dbpedia.org/ontology/wikiPageRevisionID",1111960085
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Mills"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moroccan_Throne_Cup_(basketball)"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_FIBA_Africa_Clubs_Champions_Cup"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zakaria_El_Masbahi"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Salé"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yassine_El_Mahsini"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FUS_Rabat_(basketball)"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_FIBA_Africa_Champions_Cup"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johndre_Jefferson"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdelhakim_Zouita"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_BAL_season"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Africa_Basketball_League"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radhouane_Slimane"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_teams_established_in_1928"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Željko_Zečević"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petro_de_Luanda_(basketball)"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdoulaye_Harouna"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_FIBA_Africa_Clubs_Champions_Cup"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radès"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_Africa_League_teams"
"http://dbpedia.org/resource/AS_Salé_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Arnold"
