"subject","predicate","object"
"http://dbpedia.org/resource/Concord_and_Montreal_Railroad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Concord_and_Montreal_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Concord and Montreal Railroad"
"http://dbpedia.org/resource/Concord_and_Montreal_Railroad","http://www.w3.org/2000/01/rdf-schema#label","Concord and Montreal Railroad"
"http://dbpedia.org/resource/Concord_and_Montreal_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","The Concord and Montreal Railroad was a railroad incorporated in 1889 out of a merger between the Boston, Concord and Montreal Railroad and the Concord Railroad."
"http://dbpedia.org/resource/Concord_and_Montreal_Railroad","http://www.w3.org/2000/01/rdf-schema#comment","Die Concord and Montreal Railroad ist eine ehemalige Eisenbahngesellschaft in New Hampshire und Massachusetts (Vereinigte Staaten). Sie wurde am 19. September 1889 gegründet, als die Boston, Concord and Montreal Railroad (BCM) und die Concord Railroad (CR). Daneben gingen Leasingverträge mit folgenden Bahnen auf die neue Gesellschaft über:"
"http://dbpedia.org/resource/Concord_and_Montreal_Railroad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pemigewasset_House,_Plymouth,_N.H._On_the_line_of_the_Boston,_Concord_and_Montreal_Rail-road,_the_most_direct_route_to_the_Franconia_and_White_Mountains_-_-_J.H._Bufford_lith._LCCN96502553.jpg"
"http://dbpedia.org/resource/Concord_and_Montreal_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Massachusetts_railroads"
"http://dbpedia.org/resource/Concord_and_Montreal_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_established_in_1889"
"http://dbpedia.org/resource/Concord_and_Montreal_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Predecessors_of_the_Boston_and_Maine_Railroad"
"http://dbpedia.org/resource/Concord_and_Montreal_Railroad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1895"
"http://dbpedia.org/resource/Concord_and_Montreal_Railroad","http://dbpedia.org/ontology/wikiPageID",43563110
"http://dbpedia.org/resource/Concord_and_Montreal_Railroad","http://dbpedia.org/ontology/wikiPageRevisionID",1120445706
"http://dbpedia.org/resource/Concord_and_Montreal_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_and_Lowell_Railroad"
"http://dbpedia.org/resource/Concord_and_Montreal_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_and_Maine_Railroad"
"http://dbpedia.org/resource/Concord_and_Montreal_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_disestablished_in_1895"
"http://dbpedia.org/resource/Concord_and_Montreal_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad"
"http://dbpedia.org/resource/Concord_and_Montreal_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_established_in_1889"
"http://dbpedia.org/resource/Concord_and_Montreal_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Predecessors_of_the_Boston_and_Maine_Railroad"
"http://dbpedia.org/resource/Concord_and_Montreal_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pemigewasset_House,_Plymouth,_N.H._On_the_line_of_the_Boston,_Concord_and_Montreal_Rail-road,_the_most_direct_route_to_the_Franconia_and_White_Mountains_-_-_J.H._Bufford_lith._LCCN96502553.jpg"
"http://dbpedia.org/resource/Concord_and_Montreal_Railroad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Massachusetts_railroads"
"http://dbpedia.org/resource/Concord_and_Montreal_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Concord_and_Montreal_Railroad"
"http://dbpedia.org/resource/Concord_and_Montreal_Railroad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BRHr"
"http://dbpedia.org/resource/Concord_and_Montreal_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011qf0jp"
"http://dbpedia.org/resource/Concord_and_Montreal_Railroad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1124072"
