"subject","predicate","object"
"http://dbpedia.org/resource/Firbank_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Firbank_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Firbank_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Firbank_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Firbank_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Firbank_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Firbank_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Firbank_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Firbank_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Firbank_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Firbank_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Firbank_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Firbank_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Firbank_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Firbank_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Firbank_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Firbank_Fell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Firbank_Fell","http://www.w3.org/2000/01/rdf-schema#label","Firbank Fell"
"http://dbpedia.org/resource/Firbank_Fell","http://www.w3.org/2000/01/rdf-schema#comment","Firbank Fell is a hill in Cumbria between the towns of Kendal and Sedbergh that is renowned as a place where George Fox, the founder of the Religious Society of Friends (Quakers), preached. Fox described what happened there on 13 June 1652 in this way: Because of Fox's preaching there, the site is sometimes called ""Fox's Pulpit."" A plaque on the rock there commemorates the event, which is sometimes considered the beginning of the Friends movement. Firbank Fell is now immortalised as a place of Quaker history in one of the four houses at the Quaker school Bootham School."
"http://dbpedia.org/resource/Firbank_Fell","http://xmlns.com/foaf/0.1/name","Firbank Fell"
"http://dbpedia.org/resource/Firbank_Fell","http://dbpedia.org/property/name","Firbank Fell"
"http://dbpedia.org/resource/Firbank_Fell","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.33914184570312
"http://dbpedia.org/resource/Firbank_Fell","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.604419946670532
"http://dbpedia.org/resource/Firbank_Fell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quakerism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Firbank_Fell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_and_hills_of_Cumbria"
"http://dbpedia.org/resource/Firbank_Fell","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quakerism_in_England"
"http://dbpedia.org/resource/Firbank_Fell","http://dbpedia.org/ontology/wikiPageID",2905563
"http://dbpedia.org/resource/Firbank_Fell","http://dbpedia.org/ontology/wikiPageRevisionID",1082182465
"http://dbpedia.org/resource/Firbank_Fell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bootham_School"
"http://dbpedia.org/resource/Firbank_Fell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendal"
"http://dbpedia.org/resource/Firbank_Fell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbria"
"http://dbpedia.org/resource/Firbank_Fell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Firbank_Fell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_Society_of_Friends"
"http://dbpedia.org/resource/Firbank_Fell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quakerism_in_England"
"http://dbpedia.org/resource/Firbank_Fell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_and_hills_of_Cumbria"
"http://dbpedia.org/resource/Firbank_Fell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fox"
"http://dbpedia.org/resource/Firbank_Fell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quakerism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Firbank_Fell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordnance_Survey"
"http://dbpedia.org/resource/Firbank_Fell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedbergh"
"http://dbpedia.org/resource/Firbank_Fell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quakerinfo.com/firbank.shtml"
"http://dbpedia.org/resource/Firbank_Fell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitcumbria.com/yd/foxs-pulpit/%23"
"http://dbpedia.org/resource/Firbank_Fell","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5451227"
"http://dbpedia.org/resource/Firbank_Fell","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_فيربانك_فيل"
"http://dbpedia.org/resource/Firbank_Fell","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jyCz"
"http://dbpedia.org/resource/Firbank_Fell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bns3"
"http://dbpedia.org/resource/Firbank_Fell","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Firbank_Fell"
"http://dbpedia.org/resource/Firbank_Fell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Firbank_Fell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Firbank_Fell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Firbank_Fell","http://dbpedia.org/property/topo","OS Landranger 97"
"http://dbpedia.org/resource/Firbank_Fell","http://dbpedia.org/property/elevationM",310
"http://dbpedia.org/resource/Firbank_Fell","http://dbpedia.org/property/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Firbank_Fell","http://dbpedia.org/property/location","http://dbpedia.org/resource/Cumbria"
"http://dbpedia.org/resource/Firbank_Fell","http://www.georss.org/georss/point","54.33914 -2.60442"
"http://dbpedia.org/resource/Firbank_Fell","http://dbpedia.org/ontology/abstract","Firbank Fell is a hill in Cumbria between the towns of Kendal and Sedbergh that is renowned as a place where George Fox, the founder of the Religious Society of Friends (Quakers), preached. Fox described what happened there on 13 June 1652 in this way: While others were gone to dinner, I went to a brook, got a little water, and then came and sat down on the top of a rock hard by the chapel. In the afternoon the people gathered about me, with several of their preachers. It was judged there were above a thousand people; to whom I declared God's everlasting truth and Word of life freely and largely for about the space of three hours. Because of Fox's preaching there, the site is sometimes called ""Fox's Pulpit."" A plaque on the rock there commemorates the event, which is sometimes considered the beginning of the Friends movement. Firbank Fell is now immortalised as a place of Quaker history in one of the four houses at the Quaker school Bootham School."
"http://dbpedia.org/resource/Firbank_Fell","http://dbpedia.org/property/gridRefUk","SD608939"
"http://dbpedia.org/resource/Firbank_Fell","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hill"
"http://dbpedia.org/resource/Firbank_Fell","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-mountain-noun-1"
"http://dbpedia.org/resource/Firbank_Fell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Firbank_Fell?oldid=1082182465&ns=0"
"http://dbpedia.org/resource/Firbank_Fell","http://dbpedia.org/ontology/wikiPageLength",1866
"http://dbpedia.org/resource/Firbank_Fell","http://dbpedia.org/ontology/elevation",310.0
"http://dbpedia.org/resource/Firbank_Fell","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber","OSLandranger 97"
"http://dbpedia.org/resource/Firbank_Fell","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Firbank_Fell","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Cumbria"
"http://dbpedia.org/resource/Firbank_Fell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Firbank_Fell"
"http://dbpedia.org/resource/Firbank_Fell","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.6044199466705 54.339141845703)"
