"subject","predicate","object"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1972"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://www.w3.org/2000/01/rdf-schema#label","Hünenburg Telecommunication Tower"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://www.w3.org/2000/01/rdf-schema#label","Fernmeldeturm Hünenburg"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://www.w3.org/2000/01/rdf-schema#comment","Der Fernmeldeturm Hünenburg ist ein 164 m hoher Fernmeldeturm der Deutschen Funkturm, eine Tochterfirma der Deutschen Telekom. Er wurde 1972 von der Deutschen Bundespost auf der Hünenburg in Bielefeld im heutigen Bezirk Brackwede errichtet. Der Typenturm vom Typ FMT 3/72 ist für die Öffentlichkeit nicht zugänglich. In unmittelbarer Nachbarschaft steht der außer Betrieb gesetzte alte Fernmeldeturm, der heute als Aussichtsturm genutzt wird. Darüber hinaus ist der Fernmeldeturm das höchste Bauwerk von Bielefeld."
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://www.w3.org/2000/01/rdf-schema#comment","Hünenburg Telecommunication Tower is a 164 metre telecommunication tower of Deutsche Telekom AG on Hüneburg near Bielefeld in Germany It is a concrete tower of FMT 3/72 type. It is closed to the public. The tower was built in 1972 as replacement for a smaller telecommunication tower, built in 1952. The old tower was converted into an observation tower, removing the antenna decks and installing intermediate ceilings. It is now called the Hünenburg Observation Tower and houses a museum and restaurant."
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://dbpedia.org/property/name","Hünenburg Telecommunication Tower"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.01480102539062
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.474610328674316
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/100w15000000xrupu287A.jpg"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_completed_in_1972"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_establishments_in_West_Germany"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communication_towers_in_Germany"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurant_towers"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://dbpedia.org/ontology/wikiPageID",11896875
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",1051753262
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directional_antenna"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_establishments_in_West_Germany"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_completed_in_1972"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunication_tower"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bielefeld"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communication_towers_in_Germany"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hüneburg"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antenna_(radio)"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UHF_TV"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Telekom"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurant_towers"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fernmeldeturm_Hünenburg"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1407071"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/R9Rp"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rx6f8"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7281716/"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://dbpedia.org/property/towerHeight","164m"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_transmitter"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/100w15000000xrupu287A.jpg?width=300"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://dbpedia.org/property/mapName","Germany"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://dbpedia.org/property/built",1972
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://dbpedia.org/property/caption","Fernmeldeturm Hünenburg"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hüneburg"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://www.georss.org/georss/point","52.0148 8.47461"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://dbpedia.org/ontology/abstract","Hünenburg Telecommunication Tower is a 164 metre telecommunication tower of Deutsche Telekom AG on Hüneburg near Bielefeld in Germany It is a concrete tower of FMT 3/72 type. It is closed to the public. The tower was built in 1972 as replacement for a smaller telecommunication tower, built in 1952. The old tower was converted into an observation tower, removing the antenna decks and installing intermediate ceilings. It is now called the Hünenburg Observation Tower and houses a museum and restaurant. An equipment room is located in the telecommunications tower 40 metres above ground with a volume of 2500 cubic metres. The room has a 49.6 metres deck with directional antennas. A second smaller antenna deck is situated 55 metres above ground. Further smaller decks for antennas with directional antennas are situated 89 and 123.5 metres above ground. Between the 123.5 and 146.25 metre levels, there is a red and white antenna mast with FM-broadcasting antennas. The pinnacle above 146.5 metres carries a glass fibre cylinder with the UHF-TV-broadcasting antennas."
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://dbpedia.org/ontology/abstract","Der Fernmeldeturm Hünenburg ist ein 164 m hoher Fernmeldeturm der Deutschen Funkturm, eine Tochterfirma der Deutschen Telekom. Er wurde 1972 von der Deutschen Bundespost auf der Hünenburg in Bielefeld im heutigen Bezirk Brackwede errichtet. Der Typenturm vom Typ FMT 3/72 ist für die Öffentlichkeit nicht zugänglich. In unmittelbarer Nachbarschaft steht der außer Betrieb gesetzte alte Fernmeldeturm, der heute als Aussichtsturm genutzt wird. Der Fernmeldeturm Hünenburg besitzt in 40 m Höhe einen zylindrischen Betriebsraum mit 2.500 Kubikmeter Volumen. Auf diesem befindet sich in 49,6 m Höhe eine Plattform mit Richtfunkantennen. Eine zweite kleinere Plattform mit Richtfunkantennen trägt der Turm in 55 m Höhe. Weitere Plattformen für kleinere Richtfunkantennen existieren in 89 m und 123,5 m Höhe. Am rot-weiß gestrichenen Antennenträger zwischen 123,5 m und 146,25 m sind im unteren Bereich LogPer-Antennen für UKW-Rundfunk und ab 135 m VHF-Dipolantennen zur DAB+-Ausstrahlung angebracht. Die Spitze ab 146,5 m Höhe bildet ein GFK-Zylinder, der nach einem Austausch im Juli 2018 leistungsfähigere UHF-Sendeantennen enthält. Darüber hinaus ist der Fernmeldeturm das höchste Bauwerk von Bielefeld."
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tower"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hünenburg_Telecommunication_Tower?oldid=1051753262&ns=0"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://dbpedia.org/ontology/wikiPageLength",2548
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hünenburg_Telecommunication_Tower"
"http://dbpedia.org/resource/Hünenburg_Telecommunication_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.4746103286743 52.014801025391)"
