"subject","predicate","object"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftEngine102687423"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRolls-RoyceAircraftPistonEngines"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSleeveValveEngines"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://www.w3.org/2000/01/rdf-schema#label","Rolls-Royce Pennine"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://www.w3.org/2000/01/rdf-schema#label","Rolls-Royce Pennine"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://www.w3.org/2000/01/rdf-schema#label","Rolls-Royce Pennine"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://www.w3.org/2000/01/rdf-schema#comment","The Rolls-Royce Pennine was a British 46-litre air-cooled sleeve valve engine with 24 cylinders arranged in an X formation. It was an enlarged version of the 22-litre Exe; a prototype engine was built and tested, but never flew. The project was terminated in 1945, being superseded by the jet engine. A 100-litre 5,000 hp X32 (twin-X16) version of the Exe/Pennine, originally known as the Exe 100, was to have become the Rolls-Royce Snowdon. Rolls-Royce air-cooled engines, intended for commercial transport aeroplane use, were named after British mountains, e.g. The Pennines and Snowdon."
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://www.w3.org/2000/01/rdf-schema#comment","Роллс-Ройс Пенайн (англ. Rolls-Royce Pennine) – британский 24-цилиндровый X-образный двигатель воздушного охлаждения с рабочим объёмом 46 л. Представлял собой увеличенную версию 22-литрового мотора Exe. Прототип прошёл наземные испытания, однако не летал; проект свернули в 1945 г. в пользу турбореактивных двигателей. На базе Pennine предполагалось также разработать 32-цилиндровый двигатель с рабочим объёмом 100 л и мощностью 5000 л.с. под фирменным обозначением Snowdon."
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://www.w3.org/2000/01/rdf-schema#comment","Il Rolls-Royce Pennine era un motore aeronautico sperimentale 24 cilindri ad X raffreddato ad aria, realizzato dalla britannica Rolls-Royce Limited. Il Pennine, che era lo sviluppo ingrandito del precedente Rolls-Royce Exe da 22 litri, venne prodotto in un solo esemplare il cui sviluppo venne bloccato nel 1945 dall'annullamento del progetto in favore della ricerca sui motori a getto."
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RRPennine.jpg"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rolls-Royce_aircraft_piston_engines"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_aircraft_piston_engines"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:X_engines"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sleeve_valve_engines"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/ontology/wikiPageID",11116471
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/ontology/wikiPageRevisionID",1065841836
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rolls-Royce_aircraft_piston_engines"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_V-3420"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier_Sabre"
"http://dbpedia.org/resource/Rolls-Royce_Pennine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_aircraft_piston_engines"
