"subject","predicate","object"
"http://dbpedia.org/resource/Category:Senagi_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Senagi_languages","http://www.w3.org/2000/01/rdf-schema#label","Senagi languages"
"http://dbpedia.org/resource/Category:Senagi_languages","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Papuan_languages"
"http://dbpedia.org/resource/Category:Senagi_languages","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Languages_of_western_New_Guinea"
"http://dbpedia.org/resource/Category:Senagi_languages","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Languages_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Category:Senagi_languages","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Language_families"
"http://dbpedia.org/resource/Category:Senagi_languages","http://www.w3.org/2004/02/skos/core#prefLabel","Senagi languages"
"http://dbpedia.org/resource/Category:Senagi_languages","http://dbpedia.org/ontology/wikiPageID",31411229
"http://dbpedia.org/resource/Category:Senagi_languages","http://dbpedia.org/ontology/wikiPageRevisionID",835606139
"http://dbpedia.org/resource/Category:Senagi_languages","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Senagi_languages","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Senagi_languages?oldid=835606139&ns=14"
