"subject","predicate","object"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUABBlazersFootballSeasons"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://www.w3.org/2000/01/rdf-schema#label","2005 UAB Blazers football team"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2005 UAB Blazers football team represented the University of Alabama at Birmingham (UAB) in the 2005 NCAA Division I-A football season and was the 15th team fielded by the school. The Blazers' head coach was Watson Brown, who served his 11th season in the positions. They played their home games at Legion Field in Birmingham, Alabama, and competed as a member of Conference USA. The Blazers finished their tenth season at the I-A level, and seventh affiliated with a conference with a record of 5–6 (3–5 C-USA)."
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_sports_in_Alabama"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_Conference_USA_football_season"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UAB_Blazers_football_seasons"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageID",19410998
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1110996367
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_Field"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Marshall_Thundering_Herd_football_team"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie_Gallery_Stadium"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_SMU_Mustangs_football_team"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama_at_Birmingham"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watson_Brown_(American_football)"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Southern_Miss_Golden_Eagles_football_team"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Bowl_Memorial_Stadium"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy,_Alabama"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Sullivan_(American_football)"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_UCF_Golden_Knights_football_team"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_USA"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_East_Carolina_Pirates_football_team"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSTV"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JP_Sports"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dowdy–Ficklen_Stadium"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neyland_Stadium"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Tennessee_Volunteers_football_team"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_UTEP_Miners_football_team"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_C._Edwards_Stadium"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_North_Carolina"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Troy_Trojans_football_team"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Bowl_Stadium"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Rice_Owls_football_team"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_Conference_USA_football_season"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_in_sports_in_Alabama"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UAB_Blazers_football_seasons"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Memphis_Tigers_football_team"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington,_West_Virginia"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Bolt"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4604974"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2005_UAB_Blazers_football_team"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4GYsF"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-2000s-season-stub"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UAB_Blazers_football_navbox"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2005_Conference_USA_football_standings"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Wayne_Bolt"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/property/offCoach","http://dbpedia.org/resource/Pat_Sullivan_(American_football)"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/property/conference","Conference USA"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/property/division","East Division"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Watson_Brown_(American_football)"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Legion_Field"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/property/team","UAB Blazers"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/property/year",2005
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/property/dcYear","3.0"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/property/confRecord",3
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/property/hcYear",11
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/property/shortConf","C-USA"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/abstract","The 2005 UAB Blazers football team represented the University of Alabama at Birmingham (UAB) in the 2005 NCAA Division I-A football season and was the 15th team fielded by the school. The Blazers' head coach was Watson Brown, who served his 11th season in the positions. They played their home games at Legion Field in Birmingham, Alabama, and competed as a member of Conference USA. The Blazers finished their tenth season at the I-A level, and seventh affiliated with a conference with a record of 5–6 (3–5 C-USA)."
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/property/ocYear",7
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2005_UAB_Blazers_football_team?oldid=1110996367&ns=0"
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://dbpedia.org/ontology/wikiPageLength",5219
"http://dbpedia.org/resource/2005_UAB_Blazers_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2005_UAB_Blazers_football_team"
