"subject","predicate","object"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnActualEvents"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sFilms"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutFilms"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutDogs"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentFilms"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDramaFilms"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBulgarianFilms"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sDramaFilms"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Films"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://www.w3.org/2000/01/rdf-schema#label","Rin Tin Tin (film)"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://www.w3.org/2000/01/rdf-schema#label","Finding Rin Tin Tin"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://www.w3.org/2000/01/rdf-schema#comment","Rin Tin Tin (ang. Finding Rin Tin Tin) – amerykańsko-bułgarski film familijny z 2007, w reżyserii Danny'ego Lernera. Film prezentuje historię tytułowego Rin Tin Tina – legendarnego psa, owczarka niemieckiego, późniejszej gwiazdy filmowej."
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://www.w3.org/2000/01/rdf-schema#comment","Finding Rin Tin Tin is a 2007 Bulgarian–American family comedy film directed by Israeli filmmaker Danny Lerner. Based loosely on historical events, the film is the most recent in a long line that includes the character Rin Tin Tin."
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://xmlns.com/foaf/0.1/name","Finding Rin Tin Tin"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://dbpedia.org/property/name","Finding Rin Tin Tin"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_films"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MoviePass_Films_films"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_historical_films"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_films"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulgarian_historical_films"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_films"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_United_States"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_based_on_actual_events"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_independent_films"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Danny_Lerner"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1920s"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_drama_films"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_dogs"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_France"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Bulgarian_films"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_films"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulgarian_children's_films"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Bulgaria"
"http://dbpedia.org/resource/Finding_Rin_Tin_Tin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulgarian_drama_films"
