"subject","predicate","object"
"http://dbpedia.org/resource/Nacional_Fast_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Nacional_Fast_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Nacional_Fast_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1930"
"http://dbpedia.org/resource/Nacional_Fast_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Nacional_Fast_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Nacional_Fast_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Nacional_Fast_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nacional_Fast_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nacional_Fast_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nacional_Fast_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nacional_Fast_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nacional_Fast_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Nacional_Fast_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Nacional_Fast_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nacional_Fast_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nacional_Fast_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nacional_Fast_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Nacional_Fast_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInBrazil"
"http://dbpedia.org/resource/Nacional_Fast_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nacional_Fast_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Nacional_Fast_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Nacional_Fast_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nacional_Fast_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Nacional_Fast_Clube","http://www.w3.org/2000/01/rdf-schema#label","Nacional Fast Clube"
"http://dbpedia.org/resource/Nacional_Fast_Clube","http://www.w3.org/2000/01/rdf-schema#label","Nacional Fast Clube"
"http://dbpedia.org/resource/Nacional_Fast_Clube","http://www.w3.org/2000/01/rdf-schema#label","Nacional Fast Clube"
"http://dbpedia.org/resource/Nacional_Fast_Clube","http://www.w3.org/2000/01/rdf-schema#label","Nacional Fast Clube"
"http://dbpedia.org/resource/Nacional_Fast_Clube","http://www.w3.org/2000/01/rdf-schema#label","Nacional Fast Clube"
"http://dbpedia.org/resource/Nacional_Fast_Clube","http://www.w3.org/2000/01/rdf-schema#label","Nacional Fast Clube"
"http://dbpedia.org/resource/Nacional_Fast_Clube","http://www.w3.org/2000/01/rdf-schema#label","Nacional Fast Clube"
"http://dbpedia.org/resource/Nacional_Fast_Clube","http://www.w3.org/2000/01/rdf-schema#label","Nacional Fast Clube"
"http://dbpedia.org/resource/Nacional_Fast_Clube","http://www.w3.org/2000/01/rdf-schema#label","Nacional Fast Clube"
"http://dbpedia.org/resource/Nacional_Fast_Clube","http://www.w3.org/2000/01/rdf-schema#comment","El Nacional Fast Clube, també anomenat Fast o Fast Clube, és un club de futbol brasiler de la ciutat de Manaus a l'estat d'Amazones."
"http://dbpedia.org/resource/Nacional_Fast_Clube","http://www.w3.org/2000/01/rdf-schema#comment","Der Nacional Fast Clube, auch Fast Clube oder nur Fast, ist ein Fußballverein aus Manaus, der Hauptstadt des größten brasilianischen Bundesstaates Amazonas. Der Klub wurde 1930 von ehemaligen Mitgliedern des Nacional FC (AM) gegründet."
"http://dbpedia.org/resource/Nacional_Fast_Clube","http://www.w3.org/2000/01/rdf-schema#comment","Nacional Fast Clube – brazylijski klub piłkarski z siedzibą w mieście Manaus, stolicy stanu Amazonas."
"http://dbpedia.org/resource/Nacional_Fast_Clube","http://www.w3.org/2000/01/rdf-schema#comment","Il Nacional Fast Clube, meglio noto come Fast Clube o anche semplicemente come Fast, è una società calcistica brasiliana con sede nella città di Manaus, capitale dello stato dell'Amazonas."
