"subject","predicate","object"
"http://dbpedia.org/resource/Byzantine_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Byzantine_law","http://www.w3.org/2000/01/rdf-schema#label","Derecho bizantino"
"http://dbpedia.org/resource/Byzantine_law","http://www.w3.org/2000/01/rdf-schema#label","Byzantinisches Recht"
"http://dbpedia.org/resource/Byzantine_law","http://www.w3.org/2000/01/rdf-schema#label","Droit byzantin"
"http://dbpedia.org/resource/Byzantine_law","http://www.w3.org/2000/01/rdf-schema#label","Direito bizantino"
"http://dbpedia.org/resource/Byzantine_law","http://www.w3.org/2000/01/rdf-schema#label","Byzantine law"
"http://dbpedia.org/resource/Byzantine_law","http://www.w3.org/2000/01/rdf-schema#label","قانون بيزنطي"
"http://dbpedia.org/resource/Byzantine_law","http://www.w3.org/2000/01/rdf-schema#label","Візантійське право"
"http://dbpedia.org/resource/Byzantine_law","http://www.w3.org/2000/01/rdf-schema#label","Византийское право"
"http://dbpedia.org/resource/Byzantine_law","http://www.w3.org/2000/01/rdf-schema#label","Βυζαντινό δίκαιο"
"http://dbpedia.org/resource/Byzantine_law","http://www.w3.org/2000/01/rdf-schema#comment","Византийское, или греко-римское, право — совокупность законодательных памятников, представляющих собою переработку римского права применительно к новым условиям жизни в Византийской империи. Исключительным источником этой переработки является воля законодателя, соответственно чему изменяется характер науки права. Основная сфера деятельности византийских юристов состоит не в законотворческой деятельности, а в компилировании и толковании законов."
"http://dbpedia.org/resource/Byzantine_law","http://www.w3.org/2000/01/rdf-schema#comment","Візантійськие право — система законодавчих пам'яток, що являють собою переробку римського права стосовно нових умов життя в Візантійській імперії. Виключним джерелом цієї переробки є воля законодавця, відповідно до чого змінюється характер науки права.Основна сфера діяльності візантійських юристів полягає не в законотворчій діяльності, а в тлумаченні (коментуванні) законів. Кодекс цивільного права (лат. Corpus iuris civilis) — сучасна назва зведення римського цивільного права, укладеного в 528–534 роках за часів панування візантійського імператора Юстиніана I Великого."
"http://dbpedia.org/resource/Byzantine_law","http://www.w3.org/2000/01/rdf-schema#comment","Das byzantinische Recht ist die Rechtsordnung, die im Byzantinischen Reich von dessen Entstehung – je nach Lesart, entweder Ende des 3. Jahrhunderts oder Mitte des 6. Jahrhunderts n. Chr. – bis zu seinem Untergang galt. Neben dem römischen Recht war Kirchenrecht der Orthodoxen Kirche von Bedeutung. Nach dem Untergang des Byzantinischen Reiches mit dem Fall Konstantinopels im Jahr 1453 lebte das byzantinische Recht in der Rechtspraxis der griechischen Bevölkerung innerhalb des Osmanischen Reiches fort."
"http://dbpedia.org/resource/Byzantine_law","http://www.w3.org/2000/01/rdf-schema#comment","Από τη Δωδεκάδελτο έως τις τελευταίες μεταρρυθμίσεις της ύστερης βυζαντινής περιόδου το ρωμαϊκό δίκαιο παρουσιάζει μια διαρκή ανανεωτική τάση όσον αφορά στη σχέση του με θεσμούς και πρόσωπα. Στην ιστορική διαδρομή του στο βυζαντινό περιβάλλον, δηλαδή το Βυζάντιο, όπως καταγράφτηκε στην ιστορία η ανατολική ρωμαϊκή αυτοκρατορία το ρωμαϊκό δίκαιο παρουσιάζει μια σειρά ιδιαιτεροτήτων σε ό,τι αφορά στον τρόπο με τον οποίο γινόταν η απονομή δικαιοσύνης στα βυζαντινά διοικητικά πλαίσια."
"http://dbpedia.org/resource/Byzantine_law","http://www.w3.org/2000/01/rdf-schema#comment","O direito bizantino foi essencialmente uma continuação do direito romano com influência cristã, contudo, não há dúvida que mais tarde influenciou a prática ocidental de jurisprudência. O direito bizantino efetivamente desenvolveu-se dentro de duas esferas, direito eclesiástico e direito secular."
"http://dbpedia.org/resource/Byzantine_law","http://www.w3.org/2000/01/rdf-schema#comment","Le droit byzantin, tout comme l'Empire byzantin hérita ses principales institutions politiques, sociales et culturelles de Rome, se constitua initialement à partir du droit romain. Pendant plusieurs siècles, les deux grandes codifications du droit romain, menées respectivement par Théodose II et Justinien furent les pierres angulaires de la législation byzantine. Même si au fil du temps la législation fut ajustée aux circonstances, puis remplacée par de nouvelles codifications écrites en grec, l'influence du droit romain perdura et les Basiliques du IXe siècle restent fondées sur l'œuvre justinienne. Au XIe siècle encore, Michel Psellos se loue de connaître l'héritage légal romain (« Ἰταλὥν σοφία »)."
"http://dbpedia.org/resource/Byzantine_law","http://www.w3.org/2000/01/rdf-schema#comment","Byzantine law was essentially a continuation of Roman law with increased Orthodox Christian and Hellenistic influence. Most sources define Byzantine law as the Roman legal traditions starting after the reign of Justinian I in the 6th century and ending with the Fall of Constantinople in the 15th century. Although future Byzantine codes and constitutions derived largely from Justinian's Corpus Juris Civilis, their main objectives were idealistic and ceremonial rather than practical. Following Hellenistic and Near-Eastern political systems, legislations were tools to idealize and display the sacred role and responsibility of the emperor as the holy monarch chosen by God and the incarnation of law ""nómos émpsychos"", thus having philosophical and religious purposes that idealized the perfect B"
"http://dbpedia.org/resource/Byzantine_law","http://www.w3.org/2000/01/rdf-schema#comment","كان القانون البيزنطي في جوهره استمرارًا للقانون الروماني، مع زيادة للنفوذ المسيحي. تعرف معظم المصادر القانون البيزنطي على أنه التقاليد القانونية الرومانية التي بدأت بعد عهد جستينيان الأول في القرن السادس وانتهت بسقوط القسطنطينية في القرن الخامس عشر. كان للقانون البيزنطي تأثير كبير على التقاليد الغربية خلال العصور الوسطى وما بعدها، على الرغم من تأثر الممارسات القانونية الغربية بشكل كبير بقانون جستنيان (قانون جوريس سيفيليس) خلال عصر النهضة الأوروبية وما بعده وبالقانون الروماني خلال العصور الكلاسيكية."
"http://dbpedia.org/resource/Byzantine_law","http://www.w3.org/2000/01/rdf-schema#comment","El derecho bizantino era esencialmente una continuación del derecho romano con mayor influencia cristiana. La mayoría de las fuentes definen el derecho bizantino como las tradiciones jurídicas romanas que comenzaron después del reinado de Justiniano I en el siglo VI y que terminaron con la caída de Constantinopla en el siglo XV."
"http://dbpedia.org/resource/Byzantine_law","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Marine_insurance"
"http://dbpedia.org/resource/Byzantine_law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Byzantine_law"
