"subject","predicate","object"
"http://dbpedia.org/resource/2019-20_NCAA_Division_I_men's_basketball_rankings","http://www.w3.org/2000/01/rdf-schema#label","2019-20 NCAA Division I men's basketball rankings"
"http://dbpedia.org/resource/2019-20_NCAA_Division_I_men's_basketball_rankings","http://dbpedia.org/ontology/wikiPageID",60449629
"http://dbpedia.org/resource/2019-20_NCAA_Division_I_men's_basketball_rankings","http://dbpedia.org/ontology/wikiPageRevisionID",922822546
"http://dbpedia.org/resource/2019-20_NCAA_Division_I_men's_basketball_rankings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2019-20_NCAA_Division_I_men's_basketball_rankings","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2019–20_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2019-20_NCAA_Division_I_men's_basketball_rankings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/2019-20_NCAA_Division_I_men's_basketball_rankings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/2019-20_NCAA_Division_I_men's_basketball_rankings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-r"
"http://dbpedia.org/resource/2019-20_NCAA_Division_I_men's_basketball_rankings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2019-20_NCAA_Division_I_men's_basketball_rankings?oldid=922822546&ns=0"
"http://dbpedia.org/resource/2019-20_NCAA_Division_I_men's_basketball_rankings","http://dbpedia.org/ontology/wikiPageLength",250
"http://dbpedia.org/resource/2019-20_NCAA_Division_I_men's_basketball_rankings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2019-20_NCAA_Division_I_men's_basketball_rankings"
