"subject","predicate","object"
"http://dbpedia.org/resource/Catalan_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Catalan_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Catalan_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15061650"
"http://dbpedia.org/resource/Catalan_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Catalan_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Catalan_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Catalan_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Catalan_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Catalan_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Catalan_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Catalan_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerEuropeanTourEvents"
"http://dbpedia.org/resource/Catalan_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Catalan_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/Catalan_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Catalan_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Catalan_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/Catalan_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/Catalan_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfTournamentsInCatalonia"
"http://dbpedia.org/resource/Catalan_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Catalan_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Catalan_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Catalan_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Catalan_Open","http://www.w3.org/2000/01/rdf-schema#label","Catalan Open"
"http://dbpedia.org/resource/Catalan_Open","http://www.w3.org/2000/01/rdf-schema#label","Catalan Open"
"http://dbpedia.org/resource/Catalan_Open","http://www.w3.org/2000/01/rdf-schema#label","Open Catalonia"
"http://dbpedia.org/resource/Catalan_Open","http://www.w3.org/2000/01/rdf-schema#comment","Het Open Catalonia was een internationaal golftoernooi op de Europese PGA Tour van 1989 - 1996. Spanje probeerde in die periode het golftoerisme te ontwikkelen. Er waren verschillende internationale toernooien. Het Open de España bestond al sinds 1912 en het Madrid Open sinds 1972, maar rond 1990 kwamen er nieuwe toernooien bij: het El Bosque Open (alleen in 1990), de Volvo Masters (sinds 1988), het en het Catalan Open, beide sinds 1989, en de Turespaña Masters (1992-2000)."
"http://dbpedia.org/resource/Catalan_Open","http://www.w3.org/2000/01/rdf-schema#comment","The Catalan Open was a European Tour golf tournament which was played annually from 1989 to 1996, except for 1990. It was played at several different golf courses in Catalonia, Spain. It never had the same full official name two years in a row, due to sponsorship and preferred language changes. The winners included future two-time Masters champion José María Olazábal. The prize fund was £200,000 in 1989 and £300,000 in all other years (plus the usual minor increments to the guaranteed amount for additional players who made the cut). By the final year this was the second smallest purse on the tour."
"http://dbpedia.org/resource/Catalan_Open","http://www.w3.org/2000/01/rdf-schema#comment","O Catalan Open foi um torneio masculino de golfe no circuito europeu da PGA, que se realizou anualmente entre os anos de 1989 e 1996, exceto o ano de 1990, em vários campos de golfe na Catalunha, Espanha. O torneio teve diversas denominações devido à patrocínios ou preferência de idioma. A edição de 1991 foi vencida pelo futuro bicampeão espanhol do Maters José María Olazábal."
"http://dbpedia.org/resource/Catalan_Open","http://xmlns.com/foaf/0.1/name","Catalan Open"
"http://dbpedia.org/resource/Catalan_Open","http://xmlns.com/foaf/0.1/homepage","http://www.europeantour.com/europeantour/season=1996/tournamentid=1996005/history/index.html"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/property/name","Catalan Open"
"http://dbpedia.org/resource/Catalan_Open","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.03900146484375
"http://dbpedia.org/resource/Catalan_Open","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.9240000247955322
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/Catalan_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_European_Tour_events"
"http://dbpedia.org/resource/Catalan_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_establishments_in_Catalonia"
"http://dbpedia.org/resource/Catalan_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_sports_competitions_in_Spain"
"http://dbpedia.org/resource/Catalan_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_tournaments_in_Catalonia"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/wikiPageID",5294170
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/wikiPageRevisionID",1097389657
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golf_tournaments_in_Catalonia"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Brand_Jnr"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Tour"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_European_Tour"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Walton"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_European_Tour"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Rivero"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Townsend_(golfer)"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Feherty"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke_play"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Torrance"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Cóceres"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Ryström"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Montgomerie"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_European_Tour_events"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Louis_Guépy"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_European_Tour"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Coltart"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haydn_Selby-Green"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_European_Tour"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Lawrie"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masters_Tournament"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Olazábal"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Roe"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Cañizares"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_establishments_in_Catalonia"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_European_Tour"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_European_Tour"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_European_Tour"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Roca"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_sports_competitions_in_Spain"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_European_Tour"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europeantour.com/europeantour/season=1996/tournamentid=1996005/history/index.html"
"http://dbpedia.org/resource/Catalan_Open","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Open_Catalonia"
"http://dbpedia.org/resource/Catalan_Open","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Catalan_Open"
"http://dbpedia.org/resource/Catalan_Open","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2TUtx"
"http://dbpedia.org/resource/Catalan_Open","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Catalan_Open"
"http://dbpedia.org/resource/Catalan_Open","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2619808"
"http://dbpedia.org/resource/Catalan_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd1ft"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/property/toPar","−17 as above"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Golf-tournament-stub"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Catalan_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
