"subject","predicate","object"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://www.w3.org/2000/01/rdf-schema#label","Pyra: Ang Babaeng Apoy"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://www.w3.org/2000/01/rdf-schema#label","Pyra: Babaeng Apoy"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://www.w3.org/2000/01/rdf-schema#comment","Pyra: Ang Babaeng Apoy es una serie de televisión filipina transmitida por GMA Network desde el 26 de agosto de 2013. Está protagonizada por , Jeric Gonzales y .​"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://www.w3.org/2000/01/rdf-schema#comment","Pyra: Babaeng Apoy (International title: Pyra: Fire Woman) is a 2013 Philippine television drama fantasy series broadcast by GMA Network. Directed by Roderick Lindayag, it stars Thea Tolentino in the title role. It premiered on August 26, 2013 on the network's Afternoon Prime line up replacing Kakambal ni Eliana. The series concluded on November 29, 2013 with a total of 70 episodes."
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyra_Babaeng_Apoy_title_card.jpg"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gladys_Reyes_at_the_25th_PMPC_Star_Awards.jpg"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roxanne_guinoo.jpg"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pasig"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantaserye_and_telefantasya"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Philippine_television_series_debuts"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Metro_Manila"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:GMA_Network_drama_series"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Philippine_television_series_endings"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageID",40162842
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageRevisionID",1061920657
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakambal_ni_Eliana"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladys_Reyes"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bembol_Roco"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGB_Nielsen_Philippines"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasig"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Eigenmann"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeric_Gonzales"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elle_Ramirez"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roderick_Lindayag"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thea_Tolentino"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Canseco"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zandra_Summer"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Asuncion"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fantaserye_and_telefantasya"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Metro_Manila"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_television_drama"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Moreno"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_Philippine_television_series_debuts"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Miller"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple-camera_setup"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teejay_Marquez"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:GMA_Network_drama_series"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5.1_surround_sound"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMA_Network"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Durano"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_Philippine_television_series_endings"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxanne_Guinoo"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyla_(Filipino_singer)"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo_Ravales"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janno_Gibbs"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelu_de_Leon"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pyra:_Ang_Babaeng_Apoy"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WDWg"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15051485"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pyra:_Ang_Babaeng_Apoy"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philippines-tv-prog-stub"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pyra_Babaeng_Apoy_title_card.jpg?width=300"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/align","center"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/altName","Pyra: The Fire Woman"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/audioFormat",5.1
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/camera","http://dbpedia.org/resource/Multiple-camera_setup"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/caption","Gladys Reyes"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/caption","Roxanne Guinoo"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/caption","Title card"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/company","GMA Entertainment TV"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/composer","http://dbpedia.org/resource/George_Canseco"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/country","Philippines"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/developer","Geng Delgado"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/director","http://dbpedia.org/resource/Roderick_Lindayag"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/executiveProducer","May Joy Lumboy-Pili"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/firstAired",2013-08-26
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/genre","Drama"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/genre","Fantasy"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/header","Cast"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/image","Gladys Reyes at the 25th PMPC Star Awards.jpg"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/image","Roxanne guinoo.JPG"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/language","Tagalog"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/lastAired",2013-11-29
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/location","Pasig, Philippines"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/network","http://dbpedia.org/resource/GMA_Network"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/numEpisodes",70
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/opentheme","""Saan Darating ang Umaga?"" by Kyla"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/Pyra:_Babaeng_Apoy","http://dbpedia.org/property/runtime","-2700.0"
