"subject","predicate","object"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheCitadelBulldogsFootballSeasons"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#label","1966 The Citadel Bulldogs football team"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1966 The Citadel Bulldogs football team represented The Citadel, The Military College of South Carolina in the 1966 NCAA University Division football season. Red Parker served as head coach for the first season. The Bulldogs played as members of the Southern Conference and played home games at Johnson Hagood Stadium."
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_Southern_Conference_football_season"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Citadel_Bulldogs_football_seasons"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_in_sports_in_South_Carolina"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageID",36695774
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1118649369
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Furman_Paladins_football_team"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Citadel_Bulldogs_football_seasons"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Conference"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountaineer_Field_(1924)"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Citadel–Furman_football_rivalry"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirrine_Stadium"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Classic_of_the_South"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Davidson_Wildcats_football_team"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_West_Virginia_Mountaineers_football_team"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_in_sports_in_South_Carolina"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidson,_North_Carolina"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Vanderbilt_Commodores_football_team"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_NCAA_University_Division_football_season"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richardson_Stadium"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Citadel,_The_Military_College_of_South_Carolina"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_East_Carolina_Pirates_football_team"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Parker"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_Richmond_Spiders_football_team"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_VMI_Keydets_football_team"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cary_Field"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_William_&_Mary_Tribe_football_team"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Field"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Hagood_Stadium"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_South_Carolina"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgantown,_Virginia"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_Southern_Conference_football_season"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsburg,_Virginia"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_George_Washington_Colonials_football_team"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1966_The_Citadel_Bulldogs_football_team"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23302401"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2C6Ft"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Citadel__Bulldogs_football_navbox"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1966_Southern_Conference_football_standings"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/conference","Southern Conference"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Red_Parker"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Johnson_Hagood_Stadium"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/team","The Citadel Bulldogs"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/year",1966
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/confRecord",3
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/mode","football"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/property/shortConf","SoCon"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/abstract","The 1966 The Citadel Bulldogs football team represented The Citadel, The Military College of South Carolina in the 1966 NCAA University Division football season. Red Parker served as head coach for the first season. The Bulldogs played as members of the Southern Conference and played home games at Johnson Hagood Stadium."
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1966_The_Citadel_Bulldogs_football_team?oldid=1118649369&ns=0"
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://dbpedia.org/ontology/wikiPageLength",6590
"http://dbpedia.org/resource/1966_The_Citadel_Bulldogs_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1966_The_Citadel_Bulldogs_football_team"
