"subject","predicate","object"
"http://dbpedia.org/resource/Erwin_Busta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Erwin_Busta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Erwin_Busta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Erwin_Busta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Erwin_Busta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHolocaustPerpetrators"
"http://dbpedia.org/resource/Erwin_Busta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Erwin_Busta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Erwin_Busta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Erwin_Busta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Perpetrator110417168"
"http://dbpedia.org/resource/Erwin_Busta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Erwin_Busta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Erwin_Busta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Erwin_Busta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Erwin_Busta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Erwin_Busta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Erwin_Busta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Erwin_Busta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Erwin_Busta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLeoben"
"http://dbpedia.org/resource/Erwin_Busta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Erwin_Busta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Erwin_Busta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Erwin_Busta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianExpatriatesInGermany"
"http://dbpedia.org/resource/Erwin_Busta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSSNon-commissionedOfficers"
"http://dbpedia.org/resource/Erwin_Busta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Erwin_Busta","http://www.w3.org/2000/01/rdf-schema#label","Erwin Busta"
"http://dbpedia.org/resource/Erwin_Busta","http://www.w3.org/2000/01/rdf-schema#label","Erwin Busta"
"http://dbpedia.org/resource/Erwin_Busta","http://www.w3.org/2000/01/rdf-schema#label","Erwin Busta"
"http://dbpedia.org/resource/Erwin_Busta","http://www.w3.org/2000/01/rdf-schema#label","Erwin Busta"
"http://dbpedia.org/resource/Erwin_Busta","http://www.w3.org/2000/01/rdf-schema#label","Erwin Busta"
"http://dbpedia.org/resource/Erwin_Busta","http://www.w3.org/2000/01/rdf-schema#label","Буста, Эрвин"
"http://dbpedia.org/resource/Erwin_Busta","http://www.w3.org/2000/01/rdf-schema#comment","Erwin Busta, född 12 april 1905 i Leoben, död 1982, var en tysk SS-Hauptscharführer. Under andra världskrigets senare del var han lägerchef i KZ-Außenlager Peenemünde, ett av Sachsenhausens satellitläger. Senare var han posterad i Dora-Mittelbau, där han sände ett flertal fångar till galgen. Vid Dora-rättegången i Essen (1967–1970) dömdes Busta till sju och ett halvt års fängelse för medhjälp till mord."
"http://dbpedia.org/resource/Erwin_Busta","http://www.w3.org/2000/01/rdf-schema#comment","Erwin Julius Busta (April 12, 1905 – 1982) was an Austrian SS-Hauptscharführer and concentration camp functionary. During World War II Busta was also closely associated with the German V-weapons program; serving on the SS staff at the Peenemünde Army Research Center and the V-2 rocket production facility at Mittelwerk. He was convicted of war crimes by a West German court in 1970."
"http://dbpedia.org/resource/Erwin_Busta","http://www.w3.org/2000/01/rdf-schema#comment","Erwin Julius Busta (ur. 12 kwietnia 1905 w , zm. 1982) – zbrodniarz nazistowski, członek załogi niemieckich obozów koncentracyjnych Esterwegen, Dachau, Sachsenhausen, Buchenwald i Mittelbau-Dora oraz SS-Hauptscharführer."
"http://dbpedia.org/resource/Erwin_Busta","http://www.w3.org/2000/01/rdf-schema#comment","Эрвин Юлиус Буста (нем. Erwin Julius Busta; 12 апреля 1905, Леобен, Австро-Венгрия — 1982) — австрийский гауптшарфюрер СС, начальник сублагеря Пенемюнде близ одноимённого полигона и надзиратель в концлагере Дора-Миттельбау."
"http://dbpedia.org/resource/Erwin_Busta","http://www.w3.org/2000/01/rdf-schema#comment","Erwin Busta (12. dubna 1905 Leoben – 1982 Západní Německo) byl rakouský příslušník SS a funkcionář koncentračního tábora v hodnosti SS-Hauptscharführer. Během druhé světové války byl úzce spojen s německým programem na vývoj zbraní odplaty. Sloužil ve vojenském výzkumném středisku v Peenemünde a v raketové továrně Mittelwerk, která vyráběla rakety V-2. V roce 1970 byl soudem usvědčen z válečných zločinů."
"http://dbpedia.org/resource/Erwin_Busta","http://www.w3.org/2000/01/rdf-schema#comment","Erwin Julius Busta (* 12. April 1905 in Leoben; † 1982) war ein österreichischer SS-Hauptscharführer und Lagerführer im bei der Heeresversuchsanstalt Peenemünde und leitender Aufseher in der Stollenanlage des Kohnsteins beim KZ Mittelbau."
"http://dbpedia.org/resource/Erwin_Busta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_deaths"
"http://dbpedia.org/resource/Erwin_Busta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Duchy_of_Styria"
"http://dbpedia.org/resource/Erwin_Busta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:V-weapons_people"
"http://dbpedia.org/resource/Erwin_Busta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dachau_concentration_camp_personnel"
"http://dbpedia.org/resource/Erwin_Busta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sachsenhausen_concentration_camp_personnel"
"http://dbpedia.org/resource/Erwin_Busta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_expatriates_in_Germany"
"http://dbpedia.org/resource/Erwin_Busta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Leoben"
