"subject","predicate","object"
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://www.w3.org/2000/01/rdf-schema#label","Mangrol, Surat Assembly constituency"
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://www.w3.org/2000/01/rdf-schema#comment","Mangrol is one of the 182 Legislative Assembly constituencies of Gujarat state in India. It is part of Surat district and is reserved for candidates belonging to the Scheduled Tribes."
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://xmlns.com/foaf/0.1/homepage","http://eci.gov.in"
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://dbpedia.org/property/name","Mangrol"
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.46999931335449
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://www.w3.org/2003/01/geo/wgs84_pos#long",73.15000152587891
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surat_district"
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assembly_constituencies_of_Gujarat"
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://dbpedia.org/ontology/wikiPageID",44243204
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://dbpedia.org/ontology/wikiPageRevisionID",1110070327
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Gujarat_Legislative_Assembly_election"
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Assembly_constituencies_of_Gujarat"
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Gujarat_Legislative_Assembly_election"
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taluka"
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surat_district"
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat_Legislative_Assembly"
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surat_district"
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Gujarat_Legislative_Assembly_election"
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Tribes"
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_constituencies_of_Gujarat_Legislative_Assembly"
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Gujarat_Legislative_Assembly_election"
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganpatsinh_Vestabhai_Vasava"
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Gujarat_Legislative_Assembly_election"
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umarpada"
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardoli_Lok_Sabha_constituency"
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganpat_Vasava"
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://dbpedia.org/ontology/wikiPageExternalLink","https://eci.gov.in/files/category/72-gujarat/"
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/मांगरोळ_(सुरत)_विधानसभा_मतदारसंघ"
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mWg4"
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18356348"
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate"
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Indian_state_legislative_assembly_constituency"
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Mangrol,_Surat_Assembly_constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Full_party_name_with_color"
