"subject","predicate","object"
"http://dbpedia.org/resource/Leka,_Crown_Prince_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Leka,_Crown_Prince_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Leka,_Crown_Prince_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Leka,_Crown_Prince_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Leka,_Crown_Prince_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Leka,_Crown_Prince_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Leka,_Crown_Prince_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Leka,_Crown_Prince_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Leka,_Crown_Prince_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Leka,_Crown_Prince_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Leka,_Crown_Prince_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leka,_Crown_Prince_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Leka,_Crown_Prince_of_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Leka,_Crown_Prince_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Leka Zogu"
"http://dbpedia.org/resource/Leka,_Crown_Prince_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Leka de Albania"
"http://dbpedia.org/resource/Leka,_Crown_Prince_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Leka Zogu"
"http://dbpedia.org/resource/Leka,_Crown_Prince_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Лека Зогу"
"http://dbpedia.org/resource/Leka,_Crown_Prince_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","レカ・ゾグ (1939-2011)"
"http://dbpedia.org/resource/Leka,_Crown_Prince_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","莱卡一世"
"http://dbpedia.org/resource/Leka,_Crown_Prince_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Leka I Zogu"
"http://dbpedia.org/resource/Leka,_Crown_Prince_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Leka Zogu"
"http://dbpedia.org/resource/Leka,_Crown_Prince_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Leka van Albanië"
"http://dbpedia.org/resource/Leka,_Crown_Prince_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Leka Zogu"
"http://dbpedia.org/resource/Leka,_Crown_Prince_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Leka Zogu (1939-2011)"
"http://dbpedia.org/resource/Leka,_Crown_Prince_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Leka Zogu"
"http://dbpedia.org/resource/Leka,_Crown_Prince_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Leka I. Zogu Albánský"
"http://dbpedia.org/resource/Leka,_Crown_Prince_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Leka, Crown Prince of Albania"
"http://dbpedia.org/resource/Leka,_Crown_Prince_of_Albania","http://www.w3.org/2000/01/rdf-schema#label","Зогу, Лека (1939—2011)"
"http://dbpedia.org/resource/Leka,_Crown_Prince_of_Albania","http://www.w3.org/2000/01/rdf-schema#comment","Leka Zogu (albanès: Leka I Zogu) (Tirana, 5 d'abril de 1939 - Tirana, 30 de novembre de 2011) va ser un pretendent al tron d'Albània, fill del rei Zog I i de la comtessa tenia només tres dies de vida quan Mussolini envaí Albània, i va haver de refugiar-se a Grècia. Es va casar amb una australiana, la reina Susan que li va donar un príncep hereu Leka Anwar Zog Rezabaldovino."
"http://dbpedia.org/resource/Leka,_Crown_Prince_of_Albania","http://www.w3.org/2000/01/rdf-schema#comment","Leka I Zogu, född 5 april 1939 i Tirana, död 30 november 2011 i Tirana, var en albansk tronpretendent och självutnämnd kung. Han var son till kung Zog I av Albanien och Geraldine Apponyi. När Leka Zogu endast var ett par dagar gammal flydde hans föräldrar från landet med honom, då Italien invaderade Albanien. Han var efter det bosatt i Frankrike, Spanien, Rhodesia och Sydafrika. Vid faderns död 1961 utropade han sig till konung av Albanien som Leka I. Det skedde på Hotel Bristol i Paris i närvaro av en skyndsamt inkallad tillfällig nationalförsamling."
