"subject","predicate","object"
"http://dbpedia.org/resource/Category:Southfield,_Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Southfield,_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Southfield, Michigan"
"http://dbpedia.org/resource/Category:Southfield,_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Michigan"
"http://dbpedia.org/resource/Category:Southfield,_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Oakland_County,_Michigan"
"http://dbpedia.org/resource/Category:Southfield,_Michigan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Michigan"
"http://dbpedia.org/resource/Category:Southfield,_Michigan","http://www.w3.org/2004/02/skos/core#prefLabel","Southfield, Michigan"
"http://dbpedia.org/resource/Category:Southfield,_Michigan","http://dbpedia.org/ontology/wikiPageID",17477610
"http://dbpedia.org/resource/Category:Southfield,_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",969194739
"http://dbpedia.org/resource/Category:Southfield,_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Southfield,_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Southfield,_Michigan?oldid=969194739&ns=14"
