"subject","predicate","object"
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1788"
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBirdsOfHawaii"
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBirds"
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/2000/01/rdf-schema#label","Mamo"
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/2000/01/rdf-schema#label","Hawaiimamo"
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/2000/01/rdf-schema#label","キゴシクロハワイミツスイ"
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/2000/01/rdf-schema#label","Drepanis pacifica"
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/2000/01/rdf-schema#label","Drepanis pacifica"
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/2000/01/rdf-schema#label","Mamo de Hawaii"
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/2000/01/rdf-schema#label","Hawaii mamo"
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/2000/01/rdf-schema#label","Königskleidervogel"
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/2000/01/rdf-schema#label","Drepanis pacifica"
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/2000/01/rdf-schema#label","Drepanis pacifica"
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/2000/01/rdf-schema#label","Drépanide mamo"
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/2000/01/rdf-schema#label","夏威夷監督吸蜜鳥"
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/2000/01/rdf-schema#label","Šatovník žlutoocasý"
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/2000/01/rdf-schema#label","Χαβανέζικο μάμο"
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/2000/01/rdf-schema#label","Hawajka żółtorzytna"
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/2000/01/rdf-schema#comment","Drepanis pacifica foi uma espécie de fringilídeos da família Fringillidae. Foi endémica do Hawai. Foi extinta por perda de habitat."
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/2000/01/rdf-schema#comment","Il mamo delle Hawaii (Drepanis pacifica Gmelin, 1788) era un uccello passeriforme fringillide della famiglia dei Fringillidi."
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/2000/01/rdf-schema#comment","Hawaiimamo (Drepanis pacifica) är en utdöd fågel i familjen finkar inom ordningen tättingar. Den förekom tidigare på ön Hawaii i Hawaiiöarna. Den är försvunnen och rapporterades senast 1898. IUCN kategoriserar arten som utdöd. 
* 
* 
*"
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/2000/01/rdf-schema#comment","夏威夷監督吸蜜鳥（Drepanis pacifica）是夏威夷特有的雀，因棲息地消失或過份捕獵的滅絕。"
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/2000/01/rdf-schema#comment","El mamo de Hawaii (Drepanis pacifica) era un ocell (actualment extint) de la família dels fringíl·lids (Fringillidae)."
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/2000/01/rdf-schema#comment","Drepanis pacifica Drepanis pacifica Espèce Drepanis pacifica(Gmelin, 1788) Statut de conservation UICN EX : Éteint Le Drépanide mamo faisait partie des oiseaux butineurs de fleurs vivant uniquement sur l'île d'Hawaï. L'oiseau était très admiré des indigènes de cette île qui le capturaient pour récupérer ses plumes jaunes et brillantes comme de l'or et en orner les vêtements de cérémonie. Une seule cape nécessitait la chasse de dizaines de milliers d'oiseaux ! Les nouveaux colons européens et américains le chassèrent à leur tour, dans l'intention de le vendre à des collectionneurs qui l’appréciaient pour son plumage et son chant. L'espèce se fit de plus en plus rare et finit par disparaître au début du XXe siècle. Son cousin, le Drépanide noir, subit le même sort quelques années plus tard."
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/2000/01/rdf-schema#comment","De mamo (Drepanis pacifica) is een uitgestorven zangvogel uit de familie Fringillidae (vinkachtigen)."
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/2000/01/rdf-schema#comment","キゴシクロハワイミツスイ(D.pacifica)は、スズメ目アトリ科に属する鳥類の一種であり、絶滅種である。ハワイ島の固有種で、花の蜜を吸って暮らしていた。"
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/2000/01/rdf-schema#comment","Drepanis pacifica edo Hawaiko mamo Hawaiko uharteetan bizi zen generoko animalia zen, jada iraungia. Hegaztien barruko Fringillidae familian sailkatzen zen."
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/2000/01/rdf-schema#comment","The Hawaiʻi mamo (Drepanis pacifica) is an extinct species of Hawaiian honeycreeper. It was endemic to Hawaii. It became extinct due to habitat loss, mosquitoes, introduced predators such as mongoose, and overcollecting."
"http://dbpedia.org/resource/Hawaii_mamo","http://www.w3.org/2000/01/rdf-schema#comment","El mamo hawaiano (Drepanis pacifica)​ es una especie extinta de ave paseriforme de la familia Fringillidae. Era endémica de la isla de Hawái. Habitaba principalmente en el sotobosque y su desaparición está relacionada con la caza excesiva, la destrucción de su hábitat, así como la depredación por animales introducidos."
