"subject","predicate","object"
"http://dbpedia.org/resource/Antarctic_Patrol","http://www.w3.org/2000/01/rdf-schema#label","Antarctic Patrol"
"http://dbpedia.org/resource/Antarctic_Patrol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_patrols"
"http://dbpedia.org/resource/Antarctic_Patrol","http://dbpedia.org/ontology/wikiPageID",57679916
"http://dbpedia.org/resource/Antarctic_Patrol","http://dbpedia.org/ontology/wikiPageRevisionID",845825944
"http://dbpedia.org/resource/Antarctic_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_Royal_Navy_deployments"
"http://dbpedia.org/resource/Antarctic_Patrol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Navy_patrols"
"http://dbpedia.org/resource/Antarctic_Patrol","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Standing_Royal_Navy_deployments"
"http://dbpedia.org/resource/Antarctic_Patrol","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Antarctic_Patrol?oldid=845825944&ns=0"
"http://dbpedia.org/resource/Antarctic_Patrol","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Antarctic_Patrol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Antarctic_Patrol"
