"subject","predicate","object"
"http://dbpedia.org/resource/Evelis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Evelis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Evelis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Evelis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Evelis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Evelis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Evelis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Evelis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Evelis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Evelis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Evelis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Evelis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Evelis_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Evelis_Aguilar","http://www.w3.org/2000/01/rdf-schema#label","Evelis Aguilar"
"http://dbpedia.org/resource/Evelis_Aguilar","http://www.w3.org/2000/01/rdf-schema#label","Evelis Aguilar"
"http://dbpedia.org/resource/Evelis_Aguilar","http://www.w3.org/2000/01/rdf-schema#label","Evelis Aguilar"
"http://dbpedia.org/resource/Evelis_Aguilar","http://www.w3.org/2000/01/rdf-schema#label","Evelis Aguilar"
"http://dbpedia.org/resource/Evelis_Aguilar","http://www.w3.org/2000/01/rdf-schema#label","Evelis Aguilar"
"http://dbpedia.org/resource/Evelis_Aguilar","http://www.w3.org/2000/01/rdf-schema#label","Evelis Aguilar"
"http://dbpedia.org/resource/Evelis_Aguilar","http://www.w3.org/2000/01/rdf-schema#comment","Evelis Jazmín Aguilar Torres (Chigorodó, 3 gennaio 1993) è una multiplista colombiana."
"http://dbpedia.org/resource/Evelis_Aguilar","http://www.w3.org/2000/01/rdf-schema#comment","Evelis Jazmin Aguilar Torres (1993ko urtarrilaren 3a - ) Kolonbiako atleta bat da, lasterketa konbinatuetan espezialista. Bere probarik gogokoena 400 metroak dira. 6.270 punturekin Kolonbiako heptatloi errekorraren jabe da. 
* Datuak: Q24452151 
* Multimedia: Evelis Aguilar"
"http://dbpedia.org/resource/Evelis_Aguilar","http://www.w3.org/2000/01/rdf-schema#comment","Evelis Aguilar (ur. 3 stycznia 1993) – kolumbijska lekkoatletka specjalizująca się w wielobojach, a na początku swojej kariery także w biegach sprinterskich. Jako juniorka zdobywała medale mistrzostw Ameryki Południowej. W 2011 wywalczyła pierwszy krążek w seniorskiej imprezie kontynentu w Buenos Aires. Srebrna medalistka igrzysk panamerykańskich z Guadalajary w tym samym roku w biegu rozstawnym 4 × 400 metrów. Na eliminacjach zakończyła udział w mistrzostwach świata juniorów w Barcelonie (2012). Złota medalistka mistrzostw Ameryki Południowej w 2015. Uczestniczka mistrzostw ibero-amerykańskich w Rio de Janeiro oraz igrzysk olimpijskich w tym samym miejscu (2016), podczas których wywalczyła odpowiednio srebro oraz uplasowała się na piętnastej pozycji w siedmioboju. Rok później nie ukończył"
"http://dbpedia.org/resource/Evelis_Aguilar","http://www.w3.org/2000/01/rdf-schema#comment","Evelis Jazmin Aguilar Torres (* 3. Januar 1993 in Chigorodó) ist eine kolumbianische Leichtathletin, die sich auf den Siebenkampf spezialisiert hat und sich zu Beginn ihrer Karriere auf den 400-Meter-Lauf fokussiert hat."
