"subject","predicate","object"
"http://dbpedia.org/resource/Lake_of_the_Rivers_No._72,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lake_of_the_Rivers_No._72,_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","Lake of the Rivers No. 72, Saskatchewan"
"http://dbpedia.org/resource/Lake_of_the_Rivers_No._72,_Saskatchewan","http://dbpedia.org/ontology/wikiPageID",42996291
"http://dbpedia.org/resource/Lake_of_the_Rivers_No._72,_Saskatchewan","http://dbpedia.org/ontology/wikiPageRevisionID",612037252
"http://dbpedia.org/resource/Lake_of_the_Rivers_No._72,_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Municipality_of_Lake_of_the_Rivers_No._72"
"http://dbpedia.org/resource/Lake_of_the_Rivers_No._72,_Saskatchewan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rural_Municipality_of_Lake_of_the_Rivers_No._72"
"http://dbpedia.org/resource/Lake_of_the_Rivers_No._72,_Saskatchewan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Lake_of_the_Rivers_No._72,_Saskatchewan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lake_of_the_Rivers_No._72,_Saskatchewan?oldid=612037252&ns=0"
"http://dbpedia.org/resource/Lake_of_the_Rivers_No._72,_Saskatchewan","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Lake_of_the_Rivers_No._72,_Saskatchewan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lake_of_the_Rivers_No._72,_Saskatchewan"
