"subject","predicate","object"
"http://dbpedia.org/resource/Fuzion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://dbpedia.org/resource/Fuzion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fuzion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Fuzion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://dbpedia.org/resource/Fuzion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fuzion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://dbpedia.org/resource/Fuzion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Game"
"http://dbpedia.org/resource/Fuzion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://dbpedia.org/resource/Fuzion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://dbpedia.org/resource/Fuzion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Fuzion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRole-playingGameSystems"
"http://dbpedia.org/resource/Fuzion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fuzion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Action"
"http://dbpedia.org/resource/Fuzion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fuzion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fuzion","http://www.w3.org/2000/01/rdf-schema#label","Fuzion"
"http://dbpedia.org/resource/Fuzion","http://www.w3.org/2000/01/rdf-schema#label","Fuzion"
"http://dbpedia.org/resource/Fuzion","http://www.w3.org/2000/01/rdf-schema#label","Fuzion"
"http://dbpedia.org/resource/Fuzion","http://www.w3.org/2000/01/rdf-schema#label","Fuzion"
"http://dbpedia.org/resource/Fuzion","http://www.w3.org/2000/01/rdf-schema#comment","Fuzion è un gioco di ruolo generico gratuito. È noto per la sua flessibilità e per essere uno dei primi sistemi di gioco al mondo ad essere stato pubblicato gratuitamente via internet. Il sistema di gioco è ad abilità, variabili secondo le diverse ambientazioni, e dispone di diverse espansioni ed ambientazioni prodotte da terze parti."
"http://dbpedia.org/resource/Fuzion","http://www.w3.org/2000/01/rdf-schema#comment","Fuzion est un système générique de jeu de rôle créé de la collaboration de R. Talsorian Games et (en). Fuzion est une combinaison de l' (en), utilisé dans des jeux comme et Cyberpunk 2020, et du (en) utilisé dans Champions, Justice, Inc., Star Hero, … Fuzion est un système évolutif qui peut être joué dans tous les genres et les endroits imaginables."
"http://dbpedia.org/resource/Fuzion","http://www.w3.org/2000/01/rdf-schema#comment","Fuzion is a generic role-playing game system created by the collaboration of R. Talsorian Games and Hero Games. The rights to Fuzion are jointly held by Mike Pondsmith of R. Talsorian Games, along with Steve Peterson and Ray Greer of Hero Games. Fuzion is a combination of the Interlock System, (used in games like Mekton and Cyberpunk 2020), and the HERO system (used in Champions, Justice, Inc., Star Hero, etc.). Fuzion is an adaptable system which can be played in any genre and setting imaginable."
"http://dbpedia.org/resource/Fuzion","http://www.w3.org/2000/01/rdf-schema#comment","Fuzion — название универсальной ролевой системы. Как и GURPS, Fuzion универсальна и подходит для проведения различных игр в самых разных сеттингах. Правила Fuzion существенно проще, чем правила GURPS, что делает игру более динамичной и более привлекательной для новичков. Другим фактором, способствующим популярности Fuzion, является её бесплатное распространение. При этом Fuzion не столь реалистична, как GURPS. Особенностью системы является то, что в ней существует большое число первичных параметров персонажа (10 — для сравнения, в GURPS 4, а в D&D 6) с возможностью добавления новых параметров."
"http://dbpedia.org/resource/Fuzion","http://xmlns.com/foaf/0.1/name","Fuzion (version 5.02)"
"http://dbpedia.org/resource/Fuzion","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/fuzion_cover.jpg"
"http://dbpedia.org/resource/Fuzion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:R._Talsorian_Games_games"
"http://dbpedia.org/resource/Fuzion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_game_systems"
"http://dbpedia.org/resource/Fuzion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mike_Pondsmith_games"
"http://dbpedia.org/resource/Fuzion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_role-playing_games"
"http://dbpedia.org/resource/Fuzion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_role-playing_games"
"http://dbpedia.org/resource/Fuzion","http://dbpedia.org/ontology/wikiPageID",1198661
"http://dbpedia.org/resource/Fuzion","http://dbpedia.org/ontology/wikiPageRevisionID",1109479665
"http://dbpedia.org/resource/Fuzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Fuzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek"
"http://dbpedia.org/resource/Fuzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_System"
"http://dbpedia.org/resource/Fuzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mekton_(Role-playing_game)"
"http://dbpedia.org/resource/Fuzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_opera"
"http://dbpedia.org/resource/Fuzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sengoku_(role-playing_game)"
"http://dbpedia.org/resource/Fuzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skill_(role-playing)"
"http://dbpedia.org/resource/Fuzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Hero"
"http://dbpedia.org/resource/Fuzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Peterson_(game_designer)"
"http://dbpedia.org/resource/Fuzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenagers_from_Outer_Space_(role-playing_game)"
"http://dbpedia.org/resource/Fuzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sci-fi"
"http://dbpedia.org/resource/Fuzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:R._Talsorian_Games_games"
"http://dbpedia.org/resource/Fuzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_Trooper_Votoms"
"http://dbpedia.org/resource/Fuzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyberpunk_2020"
"http://dbpedia.org/resource/Fuzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Gaming_License"
"http://dbpedia.org/resource/Fuzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GURPS"
"http://dbpedia.org/resource/Fuzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/Fuzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zorro_(role-playing_game)"
"http://dbpedia.org/resource/Fuzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Pondsmith"
"http://dbpedia.org/resource/Fuzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_romance"
"http://dbpedia.org/resource/Fuzion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interlock_System"
