"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lehigh_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lehigh_River","http://www.w3.org/2000/01/rdf-schema#label","Lehigh River"
"http://dbpedia.org/resource/Category:Lehigh_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_rivers"
"http://dbpedia.org/resource/Category:Lehigh_River","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tributaries_of_the_Delaware_River"
"http://dbpedia.org/resource/Category:Lehigh_River","http://www.w3.org/2004/02/skos/core#prefLabel","Lehigh River"
"http://dbpedia.org/resource/Category:Lehigh_River","http://dbpedia.org/ontology/wikiPageID",23996376
"http://dbpedia.org/resource/Category:Lehigh_River","http://dbpedia.org/ontology/wikiPageRevisionID",806322436
"http://dbpedia.org/resource/Category:Lehigh_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Lehigh_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Lehigh_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lehigh_River?oldid=806322436&ns=14"
