"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Canadian_High_Commissioners_to_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_Canadian_High_Commissioners_to_Australia","http://www.w3.org/2000/01/rdf-schema#label","List of Canadian High Commissioners to Australia"
"http://dbpedia.org/resource/List_of_Canadian_High_Commissioners_to_Australia","http://www.w3.org/2000/01/rdf-schema#comment","The High Commissioner of Canada to Australia is Canada's foremost diplomatic representative in the Commonwealth of Australia, and in charge of Canada's diplomatic mission in Australia. The High Commission is located in Canberra, Australia's capital city. Canada has maintained a resident High Commissioner in Australia since 1939. As fellow members of the Commonwealth of Nations, diplomatic relations between Canada and Australia are at governmental level, rather than between Heads of State. Thus, the countries exchange High Commissioners, rather than ambassadors."
"http://dbpedia.org/resource/List_of_Canadian_High_Commissioners_to_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australia_and_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/List_of_Canadian_High_Commissioners_to_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada_and_the_Commonwealth_of_Nations"
"http://dbpedia.org/resource/List_of_Canadian_High_Commissioners_to_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ambassadors_of_Canada"
"http://dbpedia.org/resource/List_of_Canadian_High_Commissioners_to_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Commissioners_of_Canada_to_Australia"
"http://dbpedia.org/resource/List_of_Canadian_High_Commissioners_to_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ambassadors_to_Australia"
"http://dbpedia.org/resource/List_of_Canadian_High_Commissioners_to_Australia","http://dbpedia.org/ontology/wikiPageID",7075365
"http://dbpedia.org/resource/List_of_Canadian_High_Commissioners_to_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1081364905
"http://dbpedia.org/resource/List_of_Canadian_High_Commissioners_to_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Fraser_Elliott"
"http://dbpedia.org/resource/List_of_Canadian_High_Commissioners_to_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Glauser"
"http://dbpedia.org/resource/List_of_Canadian_High_Commissioners_to_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_ambassadors_to_Australia"
"http://dbpedia.org/resource/List_of_Canadian_High_Commissioners_to_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Benjamin_Rogers"
"http://dbpedia.org/resource/List_of_Canadian_High_Commissioners_to_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Leir"
"http://dbpedia.org/resource/List_of_Canadian_High_Commissioners_to_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_mission"
