"subject","predicate","object"
"http://dbpedia.org/resource/Category:Avril_Lavigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Avril_Lavigne","http://www.w3.org/2000/01/rdf-schema#label","Avril Lavigne"
"http://dbpedia.org/resource/Category:Avril_Lavigne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Canadian_actors"
"http://dbpedia.org/resource/Category:Avril_Lavigne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Canadian_musicians"
"http://dbpedia.org/resource/Category:Avril_Lavigne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_pop_musicians"
"http://dbpedia.org/resource/Category:Avril_Lavigne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_rock_musicians"
"http://dbpedia.org/resource/Category:Avril_Lavigne","http://www.w3.org/2004/02/skos/core#prefLabel","Avril Lavigne"
"http://dbpedia.org/resource/Category:Avril_Lavigne","http://dbpedia.org/ontology/wikiPageID",2664819
"http://dbpedia.org/resource/Category:Avril_Lavigne","http://dbpedia.org/ontology/wikiPageRevisionID",905960333
"http://dbpedia.org/resource/Category:Avril_Lavigne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Avril_Lavigne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Avril_Lavigne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Avril_Lavigne?oldid=905960333&ns=14"
