"subject","predicate","object"
"http://dbpedia.org/resource/Heroes_of_the_Realm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Heroes_of_the_Realm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Heroes_of_the_Realm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Heroes_of_the_Realm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Heroes_of_the_Realm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Heroes_of_the_Realm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Heroes_of_the_Realm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Heroes_of_the_Realm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Heroes_of_the_Realm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heroes_of_the_Realm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012VideoGames"
"http://dbpedia.org/resource/Heroes_of_the_Realm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Heroes_of_the_Realm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Heroes_of_the_Realm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsGames"
"http://dbpedia.org/resource/Heroes_of_the_Realm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Heroes_of_the_Realm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Heroes_of_the_Realm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Heroes_of_the_Realm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Heroes_of_the_Realm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Heroes_of_the_Realm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Heroes_of_the_Realm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Heroes_of_the_Realm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Heroes_of_the_Realm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Heroes_of_the_Realm","http://www.w3.org/2000/01/rdf-schema#label","Heroes of the Realm"
"http://dbpedia.org/resource/Heroes_of_the_Realm","http://www.w3.org/2000/01/rdf-schema#comment","Heroes of the Realm was a 2D side-scrolling massively multiplayer online role-playing game, developed by South Korean studio Bluceansoft. It combined a collectible card game with a turn-based strategy game in a fantasy world. It was shut down by its publisher OGPlanet on the 25 July 2015."
"http://dbpedia.org/resource/Heroes_of_the_Realm","http://xmlns.com/foaf/0.1/name","Heroes of the Realm"
"http://dbpedia.org/resource/Heroes_of_the_Realm","http://xmlns.com/foaf/0.1/homepage","http://hotr.ogplanet.com/en/main.og"
"http://dbpedia.org/resource/Heroes_of_the_Realm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_video_games"
