"subject","predicate","object"
"http://dbpedia.org/resource/Bunak_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bunak_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfEastTimor"
"http://dbpedia.org/resource/Bunak_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Bunak_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Language"
"http://dbpedia.org/resource/Bunak_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Bunak_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bunak_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Bunak_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bunak_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfIndonesia"
"http://dbpedia.org/resource/Bunak_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTimor–Alor–PantarLanguages"
"http://dbpedia.org/resource/Bunak_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Bunak_language","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Bunak"
"http://dbpedia.org/resource/Bunak_language","http://www.w3.org/2000/01/rdf-schema#label","Бунак (язык)"
"http://dbpedia.org/resource/Bunak_language","http://www.w3.org/2000/01/rdf-schema#label","Língua búnaque"
"http://dbpedia.org/resource/Bunak_language","http://www.w3.org/2000/01/rdf-schema#label","Język bunak"
"http://dbpedia.org/resource/Bunak_language","http://www.w3.org/2000/01/rdf-schema#label","Bunak language"
"http://dbpedia.org/resource/Bunak_language","http://www.w3.org/2000/01/rdf-schema#label","Bunak (Sprache)"
"http://dbpedia.org/resource/Bunak_language","http://www.w3.org/2000/01/rdf-schema#comment","Bahasa Bunak adalah bahasa yang tidak tergolong bahasa Austronesia tetapi lebih dekat pada grup-grup bahasa Papua di New Guinea. Bahasa Bunak yang tuturkan oleh orang Bunak yang tersebar sepanjang bagian sentral Pulau Timor, yang secara politik terpisah oleh batas negara Indonesia dan Timor Leste. Sebutan lain bahasa ini adalah: Buna’, Bunake, dan Bunaq[1]."
"http://dbpedia.org/resource/Bunak_language","http://www.w3.org/2000/01/rdf-schema#comment","Język bunak (a. buna, buna’, bunake, bunaq), także: gae’, marae – język papuaski używany przez lud Bunak, zamieszkujący wyspę Timor (kabupaten Belu w Timorze Zachodnim oraz dystrykty Cova-Lima i Bobonaro w Timorze Wschodnim). Według danych z 2010 roku posługuje się nim 76 tys. osób (55 tys. w Timorze Wschodnim, 21 tys. w Indonezji). Ludność Bunak żyje w rozproszeniu wśród różnych społeczności językowych. Jest dość zróżnicowany dialektalnie. W użyciu jest również język tetum. Marae to nazwa nadana przez lud Tetum."
"http://dbpedia.org/resource/Bunak_language","http://www.w3.org/2000/01/rdf-schema#comment","O búnaque é uma das ""línguas nacionais"" de Timor-Leste, falada por cerca de 50 mil pessoas no município de Bobonaro, muitos bilingues em tétum. O búnaque é uma língua de origem papua. Têm o estatuto de ""línguas oficiais"" de Timor-Leste o tétum e o português."
"http://dbpedia.org/resource/Bunak_language","http://www.w3.org/2000/01/rdf-schema#comment","Bunak (Bunaq, im Nordosten des Siedlungsgebiets Gaiq oder Gaeq) ist eine Papuasprache im südlichen Zentraltimor. Etwa 100.000 Angehörige der ethnolinguistische Gruppe der Bunak verwenden die Sprache als Muttersprache."
"http://dbpedia.org/resource/Bunak_language","http://www.w3.org/2000/01/rdf-schema#comment","Бунак (также известен как бунаке) — язык народа бунак, проживающего во внутренних районах центральной части острова Тимор, а также в отдельных поселениях на южном побережье острова. Носители языка проживают по обе стороны государственной границы: как в Восточном Тиморе, так и в индонезийской части острова. Число носителей по данным справочника Ethnologue на 1977 год составляет около 100 000 человек, из них 50 000 человек — в Восточном Тиморе и 50 000 человек — в Индонезии. Числительные:"
"http://dbpedia.org/resource/Bunak_language","http://www.w3.org/2000/01/rdf-schema#comment","The Bunak language (also known as Bunaq, Buna', Bunake, pronounced [bunaʔ]) is the language of the Bunak people of the mountainous region of central Timor, split between the political boundary between West Timor, Indonesia, particularly in Lamaknen District and East Timor. It is one of the few on Timor which is not an Austronesian language, but rather a Papuan language of the Timor-Alor-Pantar language family. The language is surrounded by Malayo-Polynesian languages, like Uab Meto and Tetum. Bunak distinguishes between animate and inanimate noun classes."
"http://dbpedia.org/resource/Bunak_language","http://xmlns.com/foaf/0.1/name","Bunak"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/property/name","Bunak"
"http://dbpedia.org/resource/Bunak_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bunak.png"
"http://dbpedia.org/resource/Bunak_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_East_Timor"
"http://dbpedia.org/resource/Bunak_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Indonesia"
"http://dbpedia.org/resource/Bunak_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timor–Alor–Pantar_languages"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageID",4263896
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageRevisionID",1101057219
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_vowel"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Timor"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_vowel"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunak_people"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lateral_consonant"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatal_consonant"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_vowel"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetum"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_vowel"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Timor_languages"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alveolar_consonant"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labial_consonant"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Indonesia"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_East_Timor"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bomberai_languages"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timor–Alor–Pantar_languages"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayo-Polynesian_languages"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fricative_consonant"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stop_consonant"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasal_consonant"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_vowel"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austronesian_language"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berau_Gulf_languages"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velar_consonant"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Approximant"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Timor"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Timor–Alor–Pantar_languages"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trill_consonant"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papuan_language"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glottal_consonant"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alor–Pantar_languages"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans–New_Guinea"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunak"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_vowel"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affricate"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uab_Meto_language"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timor"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://elar.soas.ac.uk/deposit/0329"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://press.anu.edu.au/publications/series/monographs-anthropology/land-and-life-timor-leste"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.degruyter.com/document/isbn/9783110761146/html%3Flang=en"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/newguineaworld/families/trans-new-guinea/berau-gulf/west-bomberai/timor-alor-pantar/bunaq"
"http://dbpedia.org/resource/Bunak_language","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bunak_language"
"http://dbpedia.org/resource/Bunak_language","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Bunak"
"http://dbpedia.org/resource/Bunak_language","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bunakin_kieli"
"http://dbpedia.org/resource/Bunak_language","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kibunak"
"http://dbpedia.org/resource/Bunak_language","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35101"
"http://dbpedia.org/resource/Bunak_language","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_búnaque"
"http://dbpedia.org/resource/Bunak_language","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_bunak"
"http://dbpedia.org/resource/Bunak_language","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bunak_jezik"
"http://dbpedia.org/resource/Bunak_language","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาษาบูนัก"
"http://dbpedia.org/resource/Bunak_language","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Bunak"
"http://dbpedia.org/resource/Bunak_language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025t0jp"
"http://dbpedia.org/resource/Bunak_language","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bunak_(Sprache)"
"http://dbpedia.org/resource/Bunak_language","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Efgy"
"http://dbpedia.org/resource/Bunak_language","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бунак_(язык)"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA_link"
"http://dbpedia.org/resource/Bunak_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EastTimor-stub"
