"subject","predicate","object"
"http://dbpedia.org/resource/Forseti_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Forseti_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Forseti_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Forseti_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Forseti_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Forseti_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Forseti_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Forseti_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Forseti_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Forseti_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Forseti_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Forseti_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Forseti_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Forseti_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Forseti_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Forseti_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Forseti_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Forseti_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Forseti_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Forseti_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Forseti_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Forseti_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Forseti_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Forseti_(band)","http://www.w3.org/2000/01/rdf-schema#label","Forseti (banda)"
"http://dbpedia.org/resource/Forseti_(band)","http://www.w3.org/2000/01/rdf-schema#label","Forseti (band)"
"http://dbpedia.org/resource/Forseti_(band)","http://www.w3.org/2000/01/rdf-schema#label","Forseti (gruppo musicale)"
"http://dbpedia.org/resource/Forseti_(band)","http://www.w3.org/2000/01/rdf-schema#label","Forseti (zespół muzyczny)"
"http://dbpedia.org/resource/Forseti_(band)","http://www.w3.org/2000/01/rdf-schema#label","Forseti (Band)"
"http://dbpedia.org/resource/Forseti_(band)","http://www.w3.org/2000/01/rdf-schema#label","Forseti (groupe)"
"http://dbpedia.org/resource/Forseti_(band)","http://www.w3.org/2000/01/rdf-schema#label","Forseti"
"http://dbpedia.org/resource/Forseti_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Forseti — немецкая группа, исполнявшая музыку в жанре неофолк."
"http://dbpedia.org/resource/Forseti_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Forseti foi um projeto de neofolk apocalíptico do músico alemão Andreas Ritter, de Jena. Para gravações de estúdio e apresentações ao vivo, ele era apoiado por outros músicos. A banda Forseti foi formada em 1997, quando Ritter comprou seu primeiro violão (para o qual ele já havia feito uma música com antecedência). Ritter tem seu próprio selo, o Grunwald."
"http://dbpedia.org/resource/Forseti_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Forseti was a German neofolk band formed in Jena in 1997 and disestablished in 2005. The band is known for its musical settings of German romantic poetry."
"http://dbpedia.org/resource/Forseti_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Forseti war eine deutsche Neofolk-Band aus Jena."
"http://dbpedia.org/resource/Forseti_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Forseti - niemiecki neofolkowy projekt Andreasa Rittera znanego ze współpracy z Kimem Larsenem, Ianem Readem (Fire and Ice), Mattem Howdenem czy Douglasem Pearce'em (Death in June). Teksty inspirowane są pogaństwem, mistycyzmem oraz lirykami Goethego i Hermanna Hessego. Sama nazwa Forseti odnosi się do nordyckiego boga sprawiedliwości, pokoju i prawdy."
"http://dbpedia.org/resource/Forseti_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Forseti (du nom d'un dieu nordique) est un groupe de néofolk fondé par Andreas Ritter à Iéna (Allemagne). La musique du groupe est exclusivement acoustique. Les voix (souvent avec un soutien vocal féminin) et guitare sèche sont parfois accompagnées de percussions minimalistes, de cordes (violons), accordéon ou encore flûte. Après avoir sorti 3 disques, Andreas Ritter est victime en mai 2005 d’une attaque cardiaque qui entraîne des séquelles physiques et cérébrales."
"http://dbpedia.org/resource/Forseti_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Forseti è stata una one-man band tedesca dark folk fondata da Andreas Ritter di Jena che per la registrazione di album e per esibizioni live si avvaleva della collaborazione anche di altri musicisti . Il nome della band trae ispirazione dal dio della mitologia norrena Forseti. La band fu fondata da Andreas nel 1997, quando acquistò la sua prima chitarra acustica (sebbene avesse già fatto musica precedentemente) e rilasciò queste dichiarazioni:"
"http://dbpedia.org/resource/Forseti_(band)","http://xmlns.com/foaf/0.1/name","Forseti"
"http://dbpedia.org/resource/Forseti_(band)","http://dbpedia.org/property/name","Forseti"
"http://dbpedia.org/resource/Forseti_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forseti_Logo.svg"
"http://dbpedia.org/resource/Forseti_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neofolk_music_groups"
"http://dbpedia.org/resource/Forseti_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_musical_groups"
"http://dbpedia.org/resource/Forseti_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2005"
"http://dbpedia.org/resource/Forseti_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1997"
"http://dbpedia.org/resource/Forseti_(band)","http://dbpedia.org/ontology/wikiPageID",60291511
"http://dbpedia.org/resource/Forseti_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1112450293
"http://dbpedia.org/resource/Forseti_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accordion"
"http://dbpedia.org/resource/Forseti_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orplid"
"http://dbpedia.org/resource/Forseti_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forseti"
"http://dbpedia.org/resource/Forseti_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thuringia"
"http://dbpedia.org/resource/Forseti_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Uhland"
"http://dbpedia.org/resource/Forseti_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://dbpedia.org/resource/Forseti_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_in_June"
