"subject","predicate","object"
"http://dbpedia.org/resource/Pediatric_nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Pediatric_nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNursingSpecialties"
"http://dbpedia.org/resource/Pediatric_nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Pediatric_nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forte105159225"
"http://dbpedia.org/resource/Pediatric_nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pediatric_nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Asset105154517"
"http://dbpedia.org/resource/Pediatric_nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pediatric_nursing","http://www.w3.org/2000/01/rdf-schema#label","تمريض الأطفال"
"http://dbpedia.org/resource/Pediatric_nursing","http://www.w3.org/2000/01/rdf-schema#label","Kinderverpleegkundige"
"http://dbpedia.org/resource/Pediatric_nursing","http://www.w3.org/2000/01/rdf-schema#label","Enfermería pediátrica"
"http://dbpedia.org/resource/Pediatric_nursing","http://www.w3.org/2000/01/rdf-schema#label","Kinderkrankenpflege"
"http://dbpedia.org/resource/Pediatric_nursing","http://www.w3.org/2000/01/rdf-schema#label","Pediatric nursing"
"http://dbpedia.org/resource/Pediatric_nursing","http://www.w3.org/2000/01/rdf-schema#comment","Kinderkrankenpflege ist ein Teilgebiet der Krankenpflege. Sie wird in Deutschland von Kinderkrankenschwestern oder Kinderkrankenpflegern bzw. Gesundheits- und Kinderkrankenpfleger/-innen oder ab 2023 von Pflegefachmännern/Pflegefachfrauen ausgeübt."
"http://dbpedia.org/resource/Pediatric_nursing","http://www.w3.org/2000/01/rdf-schema#comment","Pediatric nursing is part of the nursing profession, specifically revolving around the care of neonates and children up to adolescence. The word, pediatrics, comes from the Greek words 'paedia' (child) and 'iatrike' (physician). 'Paediatrics' is the British/Australian spelling, while 'pediatrics' is the American spelling."
"http://dbpedia.org/resource/Pediatric_nursing","http://www.w3.org/2000/01/rdf-schema#comment","Een kinderverpleegkundige is een verpleegkundige met een vervolgopleiding die werkzaam is op de afdeling kindergeneeskunde. Een kinderverpleegkundige geeft in principe dezelfde zorg als bij volwassen patiënten, maar wel nadrukkelijk rekening houdend met specifieke (on)mogelijkheden van kinderen. Per ziekenhuis verschilt de leeftijdsbovengrens 16 dan wel 18 jaar. De kinderverpleegkundige is verantwoordelijk voor de zorg van kinderen met de meest uiteenlopende ziektes op verschillende specialismes. Een van de grote verschillen met volwassenen is dat een kinderverpleegkundige ook vaak te maken krijgt met kinderziekten en dat het begeleiden van zieke kinderen en de ouders andere vaardigheden en technieken vereist."
