"subject","predicate","object"
"http://dbpedia.org/resource/Schwandorf_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Schwandorf (electoral district)"
"http://dbpedia.org/resource/Schwandorf_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Bundestagswahlkreis Schwandorf"
"http://dbpedia.org/resource/Schwandorf_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Schwandorf is an electoral constituency (German: Wahlkreis) represented in the Bundestag. It elects one member via first-past-the-post voting. Under the current constituency numbering system, it is designated as constituency 234. It is located in eastern Bavaria, comprising the districts of Cham and Schwandorf. Schwandorf was created for the inaugural 1949 federal election. Since 2021, it has been represented by Martina Englhardt-Kopf of the Christian Social Union (CSU)."
"http://dbpedia.org/resource/Schwandorf_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Der Bundestagswahlkreis Schwandorf (Wahlkreis 234) ist ein Wahlkreis in Bayern. Er umfasst die Landkreise Cham und Schwandorf sowie die Gemeinden Brennberg und Wörth an der Donau aus dem Landkreis Regensburg. Der Wahlkreis wurde bisher bei allen Bundestagswahlen von den Direktkandidaten der CSU gewonnen. Der Vorgängerwahlkreis des Wahlkreises Schwandorf war von 1949 bis 1976 der Bundestagswahlkreis Burglengenfeld."
"http://dbpedia.org/resource/Schwandorf_(electoral_district)","http://dbpedia.org/property/name",234
"http://dbpedia.org/resource/Schwandorf_(electoral_district)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundestagswahlkreis_234-2017.svg"
"http://dbpedia.org/resource/Schwandorf_(electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1949"
"http://dbpedia.org/resource/Schwandorf_(electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cham_(district)"
"http://dbpedia.org/resource/Schwandorf_(electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_electoral_districts_in_Bavaria"
"http://dbpedia.org/resource/Schwandorf_(electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_establishments_in_West_Germany"
"http://dbpedia.org/resource/Schwandorf_(electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schwandorf_(district)"
"http://dbpedia.org/resource/Schwandorf_(electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regensburg_(district)"
"http://dbpedia.org/resource/Schwandorf_(electoral_district)","http://dbpedia.org/ontology/wikiPageID",66428024
"http://dbpedia.org/resource/Schwandorf_(electoral_district)","http://dbpedia.org/ontology/wikiPageRevisionID",1059905569
"http://dbpedia.org/resource/Schwandorf_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partei_für_Gesundheitsforschung"
"http://dbpedia.org/resource/Schwandorf_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Schieder"
"http://dbpedia.org/resource/Schwandorf_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Social_Union_in_Bavaria"
"http://dbpedia.org/resource/Schwandorf_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_West_German_federal_election"
"http://dbpedia.org/resource/Schwandorf_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bürgerrechtsbewegung_Solidarität"
"http://dbpedia.org/resource/Schwandorf_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cham_(district)"
"http://dbpedia.org/resource/Schwandorf_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_of_Reason"
