"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Tavkhelidze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Albert_Tavkhelidze","http://www.w3.org/2000/01/rdf-schema#label","Albert Tavkhelidze"
"http://dbpedia.org/resource/Albert_Tavkhelidze","http://www.w3.org/2000/01/rdf-schema#label","Тавхелидзе, Альберт Никифорович"
"http://dbpedia.org/resource/Albert_Tavkhelidze","http://www.w3.org/2000/01/rdf-schema#label","Albert Tawchelidse"
"http://dbpedia.org/resource/Albert_Tavkhelidze","http://www.w3.org/2000/01/rdf-schema#comment","Albert Tawchelidse (georgisch ალბერტ თავხელიძე; * 16. Dezember 1930 in Tiflis; † 27. Februar 2010 in Moskau) war ein georgisch-sowjetischer Physiker und Hochschullehrer."
"http://dbpedia.org/resource/Albert_Tavkhelidze","http://www.w3.org/2000/01/rdf-schema#comment","Albert Nikiforovich Tavkhelidze (Russian: Альберт Никифорович Тавхелидзе, Georgian: ალბერტ ნიკიფორეს ძე თავხელიძე; 16 December 1930 – 27 February 2010) was President of the Georgian National Academy of Sciences (1986–2005). Tavkhelidze was a Doctor of Physical and Mathematical Sciences, Professor, Academician of the Georgian National Academy of Sciences; and earned a Fellowship in the Russian Academy of Sciences."
"http://dbpedia.org/resource/Albert_Tavkhelidze","http://www.w3.org/2000/01/rdf-schema#comment","Альбе́рт Ники́форович Тавхели́дзе (груз. ალბერტ ნიკიფორეს ძე თავხელიძე; 16 декабря 1930, Тифлис — 27 февраля 2010, Москва) — советский и грузинский физик, академик АН СССР (1990), президент Академии наук Грузии (1986—2005)."
"http://dbpedia.org/resource/Albert_Tavkhelidze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_Troyekurovskoye_Cemetery"
"http://dbpedia.org/resource/Albert_Tavkhelidze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_births"
"http://dbpedia.org/resource/Albert_Tavkhelidze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_physicists"
"http://dbpedia.org/resource/Albert_Tavkhelidze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Full_Members_of_the_Russian_Academy_of_Sciences"
"http://dbpedia.org/resource/Albert_Tavkhelidze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Full_Members_of_the_USSR_Academy_of_Sciences"
"http://dbpedia.org/resource/Albert_Tavkhelidze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Georgian_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Albert_Tavkhelidze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_deaths"
