"subject","predicate","object"
"http://dbpedia.org/resource/The_SMIC_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/The_SMIC_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_SMIC_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/The_SMIC_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_SMIC_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/The_SMIC_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/The_SMIC_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_SMIC_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/The_SMIC_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInShanghai"
"http://dbpedia.org/resource/The_SMIC_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateSchoolsInShanghai"
"http://dbpedia.org/resource/The_SMIC_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_SMIC_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_SMIC_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_SMIC_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_SMIC_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/The_SMIC_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/The_SMIC_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_SMIC_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/The_SMIC_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_SMIC_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_SMIC_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/The_SMIC_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_SMIC_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrivateSchool108411170"
"http://dbpedia.org/resource/The_SMIC_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_SMIC_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_SMIC_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_SMIC_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateSchoolsInChina"
"http://dbpedia.org/resource/The_SMIC_Private_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_SMIC_Private_School","http://www.w3.org/2000/01/rdf-schema#label","上海市民办中芯学校"
"http://dbpedia.org/resource/The_SMIC_Private_School","http://www.w3.org/2000/01/rdf-schema#label","The SMIC Private School"
"http://dbpedia.org/resource/The_SMIC_Private_School","http://www.w3.org/2000/01/rdf-schema#comment","上海市民办中芯学校（英語：Shanghai SMIC Private School），又名中芯学校或上海中芯学校，是位于中国上海张江高科技园区的一所私立男女同校的K-12学校。2021年12月27日，上海市民办中芯学校英文部正式更名为上海市民办中芯学校国际部。"
"http://dbpedia.org/resource/The_SMIC_Private_School","http://www.w3.org/2000/01/rdf-schema#comment","The SMIC Private School (Chinese: 中芯学校) is a private, coeducational K-12 school located in the Zhangjiang Science City of Shanghai, China. The school was founded by Semiconductor Manufacturing International Corporation (SMIC) in 2001 and by 2009 had over 1,450 students. 2017 marked its 16th anniversary. The School is accredited by the Western Association of Schools and Colleges and the East Asia Regional Council of Schools."
"http://dbpedia.org/resource/The_SMIC_Private_School","http://xmlns.com/foaf/0.1/name","The SMIC Private School"
"http://dbpedia.org/resource/The_SMIC_Private_School","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/The_SMIC_Private_School","http://xmlns.com/foaf/0.1/homepage","https://www.smicschool.com/"
"http://dbpedia.org/resource/The_SMIC_Private_School","http://dbpedia.org/property/name","The SMIC Private School"
"http://dbpedia.org/resource/The_SMIC_Private_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMIClogo.png"
