"subject","predicate","object"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://www.w3.org/2000/01/rdf-schema#label","List of songs written by Irving Berlin"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","This article is a list of songs written by Irving Berlin. It is arranged in alphabetical order, but can be rearranged in chronological order by clicking at the top of that column. You may also click twice at the top of the ""click to play"" column, to bring those items to the top of the list. Furthermore, you can click on the last column to bring to the top those songs that have Wikipedia articles about them."
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/When_I_Lost_You_1.jpeg"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Irving_Berlin"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_songs_by_songwriters"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageID",18711828
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",1092662446
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:I_Want_to_Go_Back_to_Michigan.ogg"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let_Yourself_Go_(Irving_Berlin_song)"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Who_Do_You_Love,_I_Hope%3F"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Got_Lost_in_His_Arms"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bound"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remember_(1925_song)"
"http://dbpedia.org/resource/List_of_songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Any_Bonds_Today%3F"
