"subject","predicate","object"
"http://dbpedia.org/resource/Days_of_Elijah","http://www.w3.org/2000/01/rdf-schema#label","Days of Elijah"
"http://dbpedia.org/resource/Days_of_Elijah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gospel_songs"
"http://dbpedia.org/resource/Days_of_Elijah","http://dbpedia.org/ontology/wikiPageID",57651904
"http://dbpedia.org/resource/Days_of_Elijah","http://dbpedia.org/ontology/wikiPageRevisionID",1008146288
"http://dbpedia.org/resource/Days_of_Elijah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gospel_songs"
"http://dbpedia.org/resource/Days_of_Elijah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Mark"
"http://dbpedia.org/resource/Days_of_Elijah","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Robin_Mark"
"http://dbpedia.org/resource/Days_of_Elijah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Days_of_Elijah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Days_of_Elijah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Days_of_Elijah?oldid=1008146288&ns=0"
"http://dbpedia.org/resource/Days_of_Elijah","http://dbpedia.org/ontology/wikiPageLength",81
"http://dbpedia.org/resource/Days_of_Elijah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Days_of_Elijah"
