"subject","predicate","object"
"http://dbpedia.org/resource/11_Luchtmobiele_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/11_Luchtmobiele_Brigade","http://www.w3.org/2000/01/rdf-schema#label","11 Luchtmobiele Brigade"
"http://dbpedia.org/resource/11_Luchtmobiele_Brigade","http://dbpedia.org/ontology/wikiPageID",43666113
"http://dbpedia.org/resource/11_Luchtmobiele_Brigade","http://dbpedia.org/ontology/wikiPageRevisionID",622915607
"http://dbpedia.org/resource/11_Luchtmobiele_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Airmobile_Brigade_(Netherlands)"
"http://dbpedia.org/resource/11_Luchtmobiele_Brigade","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/11th_Airmobile_Brigade_(Netherlands)"
"http://dbpedia.org/resource/11_Luchtmobiele_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/11_Luchtmobiele_Brigade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/11_Luchtmobiele_Brigade?oldid=622915607&ns=0"
"http://dbpedia.org/resource/11_Luchtmobiele_Brigade","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/11_Luchtmobiele_Brigade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/11_Luchtmobiele_Brigade"
