"subject","predicate","object"
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/2000/01/rdf-schema#label","Nan (Provinz)"
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/2000/01/rdf-schema#label","Prowincja Nan"
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/2000/01/rdf-schema#label","ナーン県"
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/2000/01/rdf-schema#label","محافظة نان"
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Nan"
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/2000/01/rdf-schema#label","Province de Nan"
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/2000/01/rdf-schema#label","Nan (província)"
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/2000/01/rdf-schema#label","Nan province"
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/2000/01/rdf-schema#label","Nan (provins)"
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/2000/01/rdf-schema#label","Nan (provincie)"
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/2000/01/rdf-schema#label","难府"
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/2000/01/rdf-schema#label","난주 (태국)"
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/2000/01/rdf-schema#label","Нан (провинция)"
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Nan"
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/2000/01/rdf-schema#label","Provinsi Nan"
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/2000/01/rdf-schema#comment","난 주(태국어: น่าน)는 태국 북부에 있는 주(창왓)의 하나이다. 우따라딧 주, 프래 주, 파야우 주와 인접한다. 북쪽과 동쪽은 라오스의 사이냐불리 주와 접한다."
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/2000/01/rdf-schema#comment","ナーン県（ナーンけん、タイ語: จังหวัดน่าน）はタイ・北部の県（チャンワット）の一つ。ウッタラディット県、プレー県、パヤオ県と接し、ラオスと国境線で接している。"
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/2000/01/rdf-schema#comment","Nan è una provincia della Thailandia facente parte del Gruppo regionale della Thailandia del Nord. Si estende per 11.472 km², ha 477.086 abitanti ed il capoluogo è il distretto di Mueang Nan. La città principale è Nan."
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/2000/01/rdf-schema#comment","Nan (Thai: น่าน) ist eine Provinz (Changwat) in Nordthailand. Die Hauptstadt der Provinz heißt ebenfalls Nan."
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/2000/01/rdf-schema#comment","Nan (taj. น่าน) – jedna z prowincji (changwat) Tajlandii. Sąsiaduje z prowincjami Uttaradit, Phrae i Phayao oraz Laosem (prowincją Xaignabouli)."
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/2000/01/rdf-schema#comment","La province de Nan (Thaï น่าน) - capitale provinciale : la ville de Nan - est une des provinces (changwat) du Nord de la Thaïlande.Les provinces limitrophes sont (au sud, dans le sens des aiguilles d’une montre) Uttaradit, Phrae et Phayao. Au nord et à l’est, elle est frontalière du Laos (Province de Sayaboury)."
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/2000/01/rdf-schema#comment","Nan is een Thaise provincie in het noorden van Thailand. In december 2014 had de provincie 478.264 inwoners, waarmee het de 57e provincie qua bevolking in Thailand is. Met een oppervlakte van 11.472,1 km² is het de 13e provincie qua omvang in Thailand. De provincie ligt op ongeveer 668 kilometer van Bangkok. Nan grenst aan de provincies/landen: Laos, Uttaradit, Phrae, Phayao. Nan ligt niet aan zee."
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/2000/01/rdf-schema#comment","Nan (bahasa Thai: น่าน) adalah provinsi atau (changwat) di Thailand beribukotakan . Nan berbatasan dengan provinsi Uttaradit, Phrae and Phayao. Di timur laut berbatasan dengan Xaignabouli Laos."
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/2000/01/rdf-schema#comment","Nan (en tailandés: น่าน) es una de las provincias (changwat) más septentrionales de Tailandia. Limita con las provincias de Uttaradit, Phrae y Phayao. Al norte y al este limita con la Xaignabouli de Laos."
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/2000/01/rdf-schema#comment","محافظة نان (بالتايلاندية:น่าน) (بالإنجليزية: Nan )‏ هي واحدة من محافظات تايلاند الخمس والسبعين وتجاور محافظات أوتاراديت وفراي وتجاور كذلك لاوس."
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/2000/01/rdf-schema#comment","Нан (тайск. น่าน) — провинция (чангват) на севере Таиланда. Административный центр — город Нан."
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/2000/01/rdf-schema#comment","Nan, (thai: น่าน) är en provins (changwat) i norra Thailand. Provinsen hade år 2000 458 041 invånare på en areal av 11 472,1 km². Provinshuvudstaden är staden ."
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/2000/01/rdf-schema#comment","難府（泰语：จังหวัดน่าน，皇家轉寫：Changwat Nan，泰语发音：[t͡ɕāŋ.wàt nâːn]），一譯楠府，是泰國北部的一個府。鄰近府分別為（由南方起順時針方向）程逸府、帕府和帕堯府。東北方則與寮國赛宋奔省交界。"
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/2000/01/rdf-schema#comment","Nan (Thai: น่าน, pronounced [nâːn]; Northern Thai: ᨶᩣ᩠᩵ᨶ) is one of Thailand's seventy-six provinces (changwat) lies in upper northern Thailand. Neighboring provinces are (from south clockwise): Uttaradit, Phrae, and Phayao. To the north and east it borders Sainyabuli of Laos."
"http://dbpedia.org/resource/Nan_province","http://xmlns.com/foaf/0.1/name","จังหวัดน่าน ·"
"http://dbpedia.org/resource/Nan_province","http://xmlns.com/foaf/0.1/name","Nan"
"http://dbpedia.org/resource/Nan_province","http://xmlns.com/foaf/0.1/homepage","http://www.nan.go.th"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/property/name","Nan"
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.76779747009277
"http://dbpedia.org/resource/Nan_province","http://www.w3.org/2003/01/geo/wgs84_pos#long",100.7824249267578
"http://dbpedia.org/resource/Nan_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/586-house-with-garden.svg"
"http://dbpedia.org/resource/Nan_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Groundtransport_inv.svg"
"http://dbpedia.org/resource/Nan_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Round_Landmark_School_Icon_-_Transparent.svg"
"http://dbpedia.org/resource/Nan_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thailand_nan_river_fishing.jpg"
"http://dbpedia.org/resource/Nan_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Nan_Province_(color_version,_Thai_Fine_Art_Department).svg"
"http://dbpedia.org/resource/Nan_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Health_icon_Thai.png"
"http://dbpedia.org/resource/Nan_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amphoe_Nan.svg"
"http://dbpedia.org/resource/Nan_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nan_z_doi_phuka_2006_1003.jpg"
"http://dbpedia.org/resource/Nan_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wat_Phra_That_Bueng_Sakat_2014_a.jpg"
"http://dbpedia.org/resource/Nan_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nan_province_wat_nong_bua_interior.jpg"
"http://dbpedia.org/resource/Nan_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NAN_PROVINCE_MONTAGES.jpg"
"http://dbpedia.org/resource/Nan_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panorama_over_Phi_Pan_Nam_Range_January_2014.jpg"
"http://dbpedia.org/resource/Nan_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bauhinia_variegata_flower.jpg"
"http://dbpedia.org/resource/Nan_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lanna-_Thai_Nan.svg"
"http://dbpedia.org/resource/Nan_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013_Wat_Phumin_Nan.jpg"
"http://dbpedia.org/resource/Nan_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thailand_Nan_locator_map.svg"
"http://dbpedia.org/resource/Nan_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Numismatics_and_Notaphily_icon.png"
"http://dbpedia.org/resource/Nan_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HAI_2017_rankings.png"
"http://dbpedia.org/resource/Nan_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Employment_icon.png"
"http://dbpedia.org/resource/Nan_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phra_That_Chae_Haeng.jpg"
"http://dbpedia.org/resource/Nan_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Icon_Sociopolítica_y_relaciones_internacionales_(wikiproyect,_es.wp).png"
"http://dbpedia.org/resource/Nan_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ธงประจำจังหวัดน่าน.svg"
"http://dbpedia.org/resource/Nan_province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parents,_enfants,_famille.png"
"http://dbpedia.org/resource/Nan_province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provinces_of_Thailand"
"http://dbpedia.org/resource/Nan_province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nan_province"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageID",243411
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageRevisionID",1122597473
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopædia_Britannica"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Si_Nan_National_Park"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Round_Landmark_School_Icon_-_Transparent.svg"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GDP"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_numbers_in_Thailand"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Kluea_District"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T'in_language"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Na_Muen_District"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thesaban_mueang"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mae_Charim__National_Park"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Na_Noi_District"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monthon"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Pan_Nam_Range"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_3166-2:TH"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Thailand"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phayao_province"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mueang_Nan_District"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khun_Sathan_National_Park"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaloem_Phra_Kiat_District,_Nan"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khun_Nan_National_Park"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphoe"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Health_icon_Thai.png"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phou_Khe"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_savanna_climate"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muban"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukhothai_Kingdom"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pua_District"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santi_Suk_District"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_language"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stupa"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauhinia_variegata"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provinces_of_Thailand"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laos"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Icon_Sociopolítica_y_relaciones_internacionales_(wikiproyect,_es.wp).png"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mon-Khmer_languages"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiang_Klang_District"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanthaburi_National_Park"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchid_Tree"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Groundtransport_inv.svg"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monsoon"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HAI_2017_rankings.png"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nan_city"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lannathai"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doi_Phu_Kha_National_Park"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubosot"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphoe_Tha_Wang_Pha"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protected_Areas_Regional_Offices_of_Thailand"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nan_province"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_baht"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilokaraj"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paknam_crisis"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thesaban_tambon"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Phra_That_Chae_Haeng.jpg"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gérard_Diffloth"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hill_tribe_(Thailand)"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seals_of_the_provinces_of_Thailand"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luang_Prabang_Range"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phlueng_Range"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amphoe_Nan.svg"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_Khwae_(district)"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Employment_icon.png"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parents,_enfants,_famille.png"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Liberation_Army_of_Thailand"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tha_Wang_Pha_District"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Numismatics_and_Notaphily_icon.png"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nan_Nakhon_Airport"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiang_Sa_District,_Nan"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_achievement_index"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wat_Phumin"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phu_Phiang_District"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rai_(unit)"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Thailand"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmuic_languages"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leela_attitude"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tambon"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nan_River"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vientiane"
"http://dbpedia.org/resource/Nan_province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_postal_codes_in_Thailand"
