"subject","predicate","object"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://www.w3.org/2000/01/rdf-schema#label","UKIP: The First 100 Days"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://www.w3.org/2000/01/rdf-schema#comment","UKIP: The First 100 Days is a 2015 mockumentary which was broadcast on Channel 4 in the United Kingdom on 16 February 2015, a few months before the May 2015 general election. It tells the fictional story of how the country would be run if the UK Independence Party (UKIP), a Eurosceptic party, were to win the election and leader Nigel Farage becoming Prime Minister. The programme is filmed in the style of a fly-on-the-wall documentary that follows UKIP's fictional first female Asian MP as she struggles with the party's stance on immigration amid mounting public discontent with its hardline policies. The role of Deepa Kaur, who is elected to serve as MP for the Romford constituency, is played by Priyanga Burford."
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UKIP_First_100.jpeg"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nigel_Farage_(cropped).jpg"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_United_Kingdom_general_election"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_television_specials"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_mockumentary_films"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_episodes_about_elections"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigel_Farage"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_political_satire"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_2015"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Channel_4_original_programming"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_satirical_television_shows"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_mockumentary_films"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_political_comedy_television_series"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_Independence_Party"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageID",44279909
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageRevisionID",1101228351
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballot_Monkeys"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starsuckers"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_mockumentary_films"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unite_(UK)"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_episodes_about_elections"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigel_Farage"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_political_satire"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Atkins_(filmmaker)"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meet_the_Ukippers"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ofcom"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Thick_of_It"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexus"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_European_Parliament"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Independence_Party"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celebrity_Big_Brother_(UK_TV_series)"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_(film)"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoe_Williams"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_set_in_2015"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fly-on-the-wall"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Helmer"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_van_man"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_United_Kingdom_general_election"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurosceptic"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Sikh"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priyanga_Burford"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spectator"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britain_First"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_satirical_television_shows"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Farage"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Channel_4_original_programming"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_political_comedy_television_series"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_mockumentary_films"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Israel"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Hamilton_(politician)"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mockumentary"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_television_specials"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festival_of_Britain"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Cards_(UK_TV_series)"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_Independence_Party"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_United_Kingdom_general_election"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_holiday"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Worker"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nigel_Farage_(cropped).jpg"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.channel4.com/info/press/news/channel-4-commissions-fictional-documentary-100-days-of-ukip"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.channel4.com/programmes/ukip-the-first-100-days"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18701757"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oP6c"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2015_United_Kingdom_general_election"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/UKIP:_The_First_100_Days","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
