"subject","predicate","object"
"http://dbpedia.org/resource/Ray_Bellm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldSportscarChampionshipDrivers"
"http://dbpedia.org/resource/Ray_Bellm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ray_Bellm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ray_Bellm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operator110378412"
"http://dbpedia.org/resource/Ray_Bellm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Driver110034906"
"http://dbpedia.org/resource/Ray_Bellm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ray_Bellm","http://www.w3.org/2000/01/rdf-schema#label","Ray Bellm"
"http://dbpedia.org/resource/Ray_Bellm","http://www.w3.org/2000/01/rdf-schema#label","Ray Bellm"
"http://dbpedia.org/resource/Ray_Bellm","http://www.w3.org/2000/01/rdf-schema#label","Ray Bellm"
"http://dbpedia.org/resource/Ray_Bellm","http://www.w3.org/2000/01/rdf-schema#label","レイ・ベルム"
"http://dbpedia.org/resource/Ray_Bellm","http://www.w3.org/2000/01/rdf-schema#label","Ray Bellm"
"http://dbpedia.org/resource/Ray_Bellm","http://www.w3.org/2000/01/rdf-schema#label","Ray Bellm"
"http://dbpedia.org/resource/Ray_Bellm","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Bellm, född den 20 maj 1950 i New Malden, London är en brittisk racerförare. Bellm tävlade i historisk racing i början av 1980-talet innan han började köra för Gordon Spice. Tillsammans grundade de Spice Engineering och vann C2-klassen i sportvagns-VM tre säsonger. I början av 1990-talet gick Bellm vidare till British Touring Car Championship och senare BPR Global GT Series. Bellm var ordförande i i mitten av 2000-talet."
"http://dbpedia.org/resource/Ray_Bellm","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Bellm, né le 20 mai 1950 à New Malden, est un ancien pilote automobile britannique. Il a remporté le Championnat du monde des voitures de sport à trois reprises dans la catégorie C2."
"http://dbpedia.org/resource/Ray_Bellm","http://www.w3.org/2000/01/rdf-schema#comment","レイ・ベルム （Ray Bellm、1950年5月20日 - ）は、イギリスの自動車レースドライバー。"
"http://dbpedia.org/resource/Ray_Bellm","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Anthony Bellm (born 20 May 1950) is an racing driver from the United Kingdom."
"http://dbpedia.org/resource/Ray_Bellm","http://www.w3.org/2000/01/rdf-schema#comment","Raymond „Ray” Bellm (ur. 20 maja 1950 w New Malden) – brytyjski kierowca wyścigowy."
"http://dbpedia.org/resource/Ray_Bellm","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Anthony „Ray“ Bellm (* 20. Mai 1950 in New Malden) ist ein ehemaliger britischer Autorennfahrer."
"http://dbpedia.org/resource/Ray_Bellm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BMW_M_drivers"
"http://dbpedia.org/resource/Ray_Bellm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Sportscar_Championship_drivers"
"http://dbpedia.org/resource/Ray_Bellm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ray_Bellm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:24_Hours_of_Le_Mans_drivers"
"http://dbpedia.org/resource/Ray_Bellm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Ray_Bellm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Touring_Car_Championship_drivers"
"http://dbpedia.org/resource/Ray_Bellm","http://dbpedia.org/ontology/wikiPageID",5143104
"http://dbpedia.org/resource/Ray_Bellm","http://dbpedia.org/ontology/wikiPageRevisionID",1122601270
"http://dbpedia.org/resource/Ray_Bellm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Ray_Bellm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Escort_(Europe)"
"http://dbpedia.org/resource/Ray_Bellm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidoff"
"http://dbpedia.org/resource/Ray_Bellm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Ray_Bellm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Lee_Racing"
"http://dbpedia.org/resource/Ray_Bellm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BPR_Global_GT_Series"
"http://dbpedia.org/resource/Ray_Bellm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Nielsen_(racing_driver)"
"http://dbpedia.org/resource/Ray_Bellm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Michel_Martin"
"http://dbpedia.org/resource/Ray_Bellm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Ray_Bellm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Sportscar_Championship_drivers"
"http://dbpedia.org/resource/Ray_Bellm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masanori_Sekiya"
"http://dbpedia.org/resource/Ray_Bellm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Dynamics"
"http://dbpedia.org/resource/Ray_Bellm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silverstone"
"http://dbpedia.org/resource/Ray_Bellm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Grand_Prix"
"http://dbpedia.org/resource/Ray_Bellm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevron_Cars_Ltd"
"http://dbpedia.org/resource/Ray_Bellm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Oil"
"http://dbpedia.org/resource/Ray_Bellm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spice_Engineering"
"http://dbpedia.org/resource/Ray_Bellm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyn_St._James"
"http://dbpedia.org/resource/Ray_Bellm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Ray_Bellm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Gilbert-Scott"
