"subject","predicate","object"
"http://dbpedia.org/resource/Gloucester_Docks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gloucester_Docks","http://www.w3.org/2000/01/rdf-schema#label","Gloucester Docks"
"http://dbpedia.org/resource/Gloucester_Docks","http://www.w3.org/2000/01/rdf-schema#comment","Gloucester Docks is an historic area of the city of Gloucester. The docks are located at the northern junction of the River Severn with the Gloucester and Sharpness Canal. They are Britain's most inland port. The docks include fifteen Victorian warehouses, that are now listed buildings. It also contains the Gloucester Waterways Museum and the Soldiers of Gloucestershire Museum. The Robert Opie Collection of Advertising and Packaging was also here from 1984 until 2001."
"http://dbpedia.org/resource/Gloucester_Docks","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.85876846313477
"http://dbpedia.org/resource/Gloucester_Docks","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.256072044372559
"http://dbpedia.org/resource/Gloucester_Docks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Llanthony_warehouse_at_Gloucester_Docks_arp.jpg"
"http://dbpedia.org/resource/Gloucester_Docks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_history_of_Gloucestershire"
"http://dbpedia.org/resource/Gloucester_Docks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Gloucester"
"http://dbpedia.org/resource/Gloucester_Docks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gloucester_Docks"
"http://dbpedia.org/resource/Gloucester_Docks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ports_and_harbours_of_Gloucestershire"
"http://dbpedia.org/resource/Gloucester_Docks","http://dbpedia.org/ontology/wikiPageID",31465589
"http://dbpedia.org/resource/Gloucester_Docks","http://dbpedia.org/ontology/wikiPageRevisionID",1092414816
"http://dbpedia.org/resource/Gloucester_Docks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester"
"http://dbpedia.org/resource/Gloucester_Docks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Llanthony_warehouse_at_Gloucester_Docks_arp.jpg"
"http://dbpedia.org/resource/Gloucester_Docks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_architecture"
"http://dbpedia.org/resource/Gloucester_Docks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_history_of_Gloucestershire"
"http://dbpedia.org/resource/Gloucester_Docks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Gloucester"
"http://dbpedia.org/resource/Gloucester_Docks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_Waterways_Museum"
"http://dbpedia.org/resource/Gloucester_Docks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Severn"
"http://dbpedia.org/resource/Gloucester_Docks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldiers_of_Gloucestershire_Museum"
"http://dbpedia.org/resource/Gloucester_Docks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ports_and_harbours_of_Gloucestershire"
"http://dbpedia.org/resource/Gloucester_Docks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gloucester_Docks"
"http://dbpedia.org/resource/Gloucester_Docks","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_and_Sharpness_Canal"
"http://dbpedia.org/resource/Gloucester_Docks","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9mSmT"
"http://dbpedia.org/resource/Gloucester_Docks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65089430"
"http://dbpedia.org/resource/Gloucester_Docks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gloucester_Docks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transport_in_Gloucestershire"
"http://dbpedia.org/resource/Gloucester_Docks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gloucestershire-geo-stub"
"http://dbpedia.org/resource/Gloucester_Docks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Gloucester_Docks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gloucester_Docks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gloucester_Docks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gloucester_Docks","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Llanthony_warehouse_at_Gloucester_Docks_arp.jpg?width=300"
"http://dbpedia.org/resource/Gloucester_Docks","http://www.georss.org/georss/point","51.858768 -2.256072"
"http://dbpedia.org/resource/Gloucester_Docks","http://dbpedia.org/ontology/abstract","Gloucester Docks is an historic area of the city of Gloucester. The docks are located at the northern junction of the River Severn with the Gloucester and Sharpness Canal. They are Britain's most inland port. The docks include fifteen Victorian warehouses, that are now listed buildings. It also contains the Gloucester Waterways Museum and the Soldiers of Gloucestershire Museum. The Robert Opie Collection of Advertising and Packaging was also here from 1984 until 2001."
"http://dbpedia.org/resource/Gloucester_Docks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gloucester_Docks?oldid=1092414816&ns=0"
"http://dbpedia.org/resource/Gloucester_Docks","http://dbpedia.org/ontology/wikiPageLength",1664
"http://dbpedia.org/resource/Gloucester_Docks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gloucester_Docks"
"http://dbpedia.org/resource/Gloucester_Docks","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.2560720443726 51.858768463135)"
