"subject","predicate","object"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15061650"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://www.w3.org/2000/01/rdf-schema#label","1985 U.S. Women's Open"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://www.w3.org/2000/01/rdf-schema#comment","The 1985 U.S. Women's Open was the 40th U.S. Women's Open, held July 11–14 at the Upper Course of Baltusrol Golf Club, in Springfield, New Jersey, west of New York City. Kathy Baker, 24, won her first LPGA Tour event and only major title, three strokes ahead of runner-up Judy Clark (later Dickinson). Baker (later Guadagnino) held the lead after 54 holes at 210 (−6), one stroke ahead of Clark and 36-hole leader Nancy Lopez. The 153-player field included 24 amateurs."
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://xmlns.com/foaf/0.1/name","1985 U.S. Women's Open"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/property/name",1985
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.70500183105469
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.3280029296875
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Springfield_Township,_Union_County,_New_Jersey"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_in_women's_golf"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_in_New_Jersey"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_in_American_women's_sports"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_in_sports_in_New_Jersey"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_1985_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_New_Jersey"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Women's_Open"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_sports_in_New_Jersey"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageID",31370470
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageRevisionID",1121721989
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_Township,_Union_County,_New_Jersey"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_U.S._Women's_Open"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollis_Stacy"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Bradley_(golfer)"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_in_women's_golf"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golf_in_New_Jersey"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandra_Palmer_(golfer)"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_U.S._Women's_Open"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_U.S._Women's_Open"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_U.S._Women's_Open"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Golf_Association"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Dickinson"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Coles"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Little"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969_U.S._Women's_Open"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_U.S._Women's_Open"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_County,_New_Jersey"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_U.S._Women's_Open"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Alcott"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_in_American_women's_sports"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_U.S._Women's_Open"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JoAnne_Carner"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_U.S._Women's_Open"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Wright"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_1985_sports_events_in_the_United_States"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_U.S._Women's_Open"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Guadagnino"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_major_golf_championships"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Caponi"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_in_sports_in_New_Jersey"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Women's_Open"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_U.S._Women's_Open"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_U.S._Open_(golf)"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_U.S._Women's_Open"
"http://dbpedia.org/resource/1985_U.S._Women's_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Lopez"
