"subject","predicate","object"
"http://dbpedia.org/resource/Category:Richmond,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Richmond,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Richmond, Virginia"
"http://dbpedia.org/resource/Category:Richmond,_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:State_capitals_in_the_United_States"
"http://dbpedia.org/resource/Category:Richmond,_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cities_in_Virginia"
"http://dbpedia.org/resource/Category:Richmond,_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Greater_Richmond_Region"
"http://dbpedia.org/resource/Category:Richmond,_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Virginia"
"http://dbpedia.org/resource/Category:Richmond,_Virginia","http://www.w3.org/2004/02/skos/core#prefLabel","Richmond, Virginia"
"http://dbpedia.org/resource/Category:Richmond,_Virginia","http://dbpedia.org/ontology/wikiPageID",1129051
"http://dbpedia.org/resource/Category:Richmond,_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",894604649
"http://dbpedia.org/resource/Category:Richmond,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Richmond,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Richmond,_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Richmond,_Virginia?oldid=894604649&ns=14"
