"subject","predicate","object"
"http://dbpedia.org/resource/Norra_Tornen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Norra_Tornen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Norra_Tornen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInStockholm"
"http://dbpedia.org/resource/Norra_Tornen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInSweden"
"http://dbpedia.org/resource/Norra_Tornen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Norra_Tornen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Norra_Tornen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Norra_Tornen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Norra_Tornen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Norra_Tornen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Norra_Tornen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Norra_Tornen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/Norra_Tornen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresUnderConstruction"
"http://dbpedia.org/resource/Norra_Tornen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Norra_Tornen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Norra_Tornen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norra_Tornen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Norra_Tornen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Norra_Tornen","http://www.w3.org/2000/01/rdf-schema#label","Norra tornen"
"http://dbpedia.org/resource/Norra_Tornen","http://www.w3.org/2000/01/rdf-schema#label","Norra Tornen"
"http://dbpedia.org/resource/Norra_Tornen","http://www.w3.org/2000/01/rdf-schema#label","Norra Tornen"
"http://dbpedia.org/resource/Norra_Tornen","http://www.w3.org/2000/01/rdf-schema#comment","Norra Tornen (schwedisch Norra tornen, deutsch „Nordtürme“) sind zwei Wohnhochhäuser in Stockholms Stadtteil Vasastaden in Schweden. Die 125 und 110 Meter hohen Türme wurden von dem niederländischen Architekturbüro OMA, gegründet von Rem Koolhaas, entworfen. Auf Grund ihrer Lage werden sie auch als „Tor nach Stockholm“ bezeichnet. Der 125 Meter hohe Ostturm „Innovationen“ (links in nebenstehendem Bild) wurde im November 2018 eröffnet, der 110 Meter hohe Westturm „Helix“ wurde im Juni 2020 fertiggestellt. Bauherr ist Oscar Engelbert von Oscar Properties in Stockholm."
"http://dbpedia.org/resource/Norra_Tornen","http://www.w3.org/2000/01/rdf-schema#comment","Norra Tornen (in English, Northern Towers) are a pair of high-rise apartment buildings located in Vasastaden district of Stockholm, Sweden. Opened in 2018, the eastern tower is 125 m (410 ft) tall, consisting of 36 floors. The west tower opened in 2020 and is 110 m (360 ft) tall, with 33 floors. The complex contains 300 residential units and ground breaking took place in the autumn of 2015."
"http://dbpedia.org/resource/Norra_Tornen","http://www.w3.org/2000/01/rdf-schema#comment","Norra tornen (tidigare benämnda ""Tors torn"") är två skyskrapor i kvarteren Helix och Innovationen vid Torsplan i nordvästra delen av Vasastaden i Stockholm. Tvillingtornen ritades av nederländska Office for Metropolitan Architecture och är 110 respektive 125 meter höga och innehåller totalt 330 lägenheter samt affärer i bottenvåningarna."
"http://dbpedia.org/resource/Norra_Tornen","http://xmlns.com/foaf/0.1/name","Norra Tornen"
"http://dbpedia.org/resource/Norra_Tornen","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20141214105439/http://www.oscarproperties.com/projekt/norratornen/"
"http://dbpedia.org/resource/Norra_Tornen","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20141214105439/http:/www.oscarproperties.com/projekt/norratornen/"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/property/name","Norra Tornen"
"http://dbpedia.org/resource/Norra_Tornen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.34583282470703
"http://dbpedia.org/resource/Norra_Tornen","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.03375053405762
"http://dbpedia.org/resource/Norra_Tornen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norra_tornen_juni_2018a.jpg"
"http://dbpedia.org/resource/Norra_Tornen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norra_tornen,_feb_2020.jpg"
"http://dbpedia.org/resource/Norra_Tornen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norra_tornen_(västra),_juni_2018.jpg"
"http://dbpedia.org/resource/Norra_Tornen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norra_Tornen,_mars_2018h.jpg"
"http://dbpedia.org/resource/Norra_Tornen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norra_tornen,_april_2019d.jpg"
"http://dbpedia.org/resource/Norra_Tornen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norra_Stationsgatan,_februari_2017_(02).jpg"
"http://dbpedia.org/resource/Norra_Tornen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norra_Tornen,_mars_2018.jpg"
"http://dbpedia.org/resource/Norra_Tornen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Solnavägen_june_2020b.jpg"
"http://dbpedia.org/resource/Norra_Tornen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norra_tornen_(västra),_maj_2020b.jpg"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Vasastan,_Stockholm"
"http://dbpedia.org/resource/Norra_Tornen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_under_construction_in_Sweden"
"http://dbpedia.org/resource/Norra_Tornen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Stockholm"
"http://dbpedia.org/resource/Norra_Tornen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscrapers_in_Sweden"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/ontology/wikiPageID",44973614
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/ontology/wikiPageRevisionID",1031393517
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinier_de_Graaf_(architect)"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arup_Group_Limited"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_breaking"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solna"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_for_Metropolitan_Architecture"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_under_construction_in_Sweden"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sten_Nordin"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasastan,_Stockholm"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagastaden"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Embarcadero_Center"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscrapers_in_Sweden"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Stockholm"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksander_Wolodarski"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Properties"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torsplan"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141214105439/http:/www.oscarproperties.com/projekt/norratornen/"
"http://dbpedia.org/resource/Norra_Tornen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Norra_tornen"
"http://dbpedia.org/resource/Norra_Tornen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Norra_tornen"
"http://dbpedia.org/resource/Norra_Tornen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Norra_Tornen"
"http://dbpedia.org/resource/Norra_Tornen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Norra_tornen"
"http://dbpedia.org/resource/Norra_Tornen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wtDK"
"http://dbpedia.org/resource/Norra_Tornen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7796031"
"http://dbpedia.org/resource/Norra_Tornen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gj9gk"
"http://dbpedia.org/resource/Norra_Tornen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Norra_Tornen"
"http://dbpedia.org/resource/Norra_Tornen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برج_نورا"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Solnavägen_june_2020b.jpg?width=300"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/property/architect","http://dbpedia.org/resource/Reinier_de_Graaf_(architect)"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/property/architectureFirm","http://dbpedia.org/resource/Office_for_Metropolitan_Architecture"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/property/buildingType","Residential"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/property/developer","http://dbpedia.org/resource/Oscar_Properties"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/property/floorCount","West: 30"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/property/floorCount","East: 35"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/property/height","West:"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/property/height","East:"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/property/location","http://dbpedia.org/resource/Vasastan,_Stockholm"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/property/material","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/property/status","completed"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/property/structuralEngineer","http://dbpedia.org/resource/Arup_Group_Limited"
"http://dbpedia.org/resource/Norra_Tornen","http://dbpedia.org/property/website","https://web.archive.org/web/20141214105439/http:/www.oscarproperties.com/projekt/norratornen/"
"http://dbpedia.org/resource/Norra_Tornen","http://www.georss.org/georss/point","59.34583333333333 18.03375"
