"subject","predicate","object"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInColorado"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://www.w3.org/2000/01/rdf-schema#label","Colorado State Highway 94"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://www.w3.org/2000/01/rdf-schema#label","94号科罗拉多州州道"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://www.w3.org/2000/01/rdf-schema#comment","94号科罗拉多州州道（英語：Colorado State Highway 94，SH-94）是美国科罗拉多州东部的一条东-西走向的州级公路，全长85.5英里（137.6公里），西起科罗拉多斯普林斯接24号美国国道（US-24），在林肯县潘金森特接71号科罗拉多州州道（SH-71），东至夏延縣的野馬镇附近接40号美国国道/287号美国国道并行线（US-40/US-287），路线经过的城镇还有埃利科特、約德爾、拉什。"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://www.w3.org/2000/01/rdf-schema#comment","State Highway 94 (SH 94) is an 85.5-mile-long (137.6 km) east–west Colorado state highway that goes east beginning from US 24 just east of Colorado Springs and ending at U.S. Highway 40/U.S. Highway 287 in rural Cheyenne County west of Wild Horse. The highway serves Schriever Air Force Base and the towns of Ellicott, Yoder, and Rush, where it then crosses through rural country. It also serves the Punkin Center area where it comes to a junction with SH 71. It then passes through more very rural country until it reaches a stop at US 40/287 west of the unincorporated town of Wild Horse."
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rush,_Colorado_2007.jpg"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pikes_Peak_as_seen_from_Rush,_Colorado..jpg"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_Highway_94_2010-02-22.jpg"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_State_Highway_94_Map.svg"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Cheyenne_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_El_Paso_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Lincoln_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/wikiPageID",12487239
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/wikiPageRevisionID",1113848803
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milepost"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_287_in_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Horse,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Cheyenne_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrecking_yard"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pikes_Peak"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pikes_Peak_as_seen_from_Rush,_Colorado..jpg"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_El_Paso_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climbing_lane"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_24_(Colorado)"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Lincoln_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schriever_Air_Force_Base"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motocross"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landfill"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_287_(Colorado)"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aroya,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highways_in_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_40_in_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colorado_Highway_94_2010-02-22.jpg"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyero,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punkin_Center,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rush,_Colorado_2007.jpg"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoder,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Highway_40_(Colorado)"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_State_Highway_71"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellicott,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/94号科罗拉多州州道"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21uEm"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Colorado_State_Highway_94"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2113687"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8kfz"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COint"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Attached_KML"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COinttop"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_State_Highway_94_Map.svg?width=300"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/property/counties","http://dbpedia.org/resource/El_Paso_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Lincoln_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Cheyenne_County,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/property/mile",54.5
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/property/mile",86
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/property/county","El Paso"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/property/county","Cheyenne"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/property/county","Lincoln"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/property/directionA","West"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/property/directionB","East"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/property/junction","at Punkin Center"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/property/lengthMi",85.56999999999999
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/property/location","none"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/property/location","Colorado Springs"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/property/location","Punkin Center"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/property/mapNotes","Map of eastern Colorado with SH 94 highlighted in red"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/property/notes","Western terminus"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/property/notes","Eastern terminus"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/property/route",94
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/property/state","CO"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/property/terminusA","near Colorado Springs"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/property/terminusB","near Wild Horse"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/property/type","CO"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/abstract","94号科罗拉多州州道（英語：Colorado State Highway 94，SH-94）是美国科罗拉多州东部的一条东-西走向的州级公路，全长85.5英里（137.6公里），西起科罗拉多斯普林斯接24号美国国道（US-24），在林肯县潘金森特接71号科罗拉多州州道（SH-71），东至夏延縣的野馬镇附近接40号美国国道/287号美国国道并行线（US-40/US-287），路线经过的城镇还有埃利科特、約德爾、拉什。"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/abstract","State Highway 94 (SH 94) is an 85.5-mile-long (137.6 km) east–west Colorado state highway that goes east beginning from US 24 just east of Colorado Springs and ending at U.S. Highway 40/U.S. Highway 287 in rural Cheyenne County west of Wild Horse. The highway serves Schriever Air Force Base and the towns of Ellicott, Yoder, and Rush, where it then crosses through rural country. It also serves the Punkin Center area where it comes to a junction with SH 71. It then passes through more very rural country until it reaches a stop at US 40/287 west of the unincorporated town of Wild Horse. Throughout most of its length, the highway runs due east–west, pointing exactly at Pikes Peak. Under good conditions, the peak can be seen as far east as the rise between mileposts 78 and 79. ""Garbage Hill"" gets its name from the Colorado Springs landfill located north of the highway. Originally, the entrance to the landfill was partway up the hill, but currently the entrance is from Blaney Road at the top of the hill. At the bottom of the hill, which is the eastern side of Jimmy Camp Creek valley, there are wrecking yards and two motocross tracks. This hill is one of the most severe hills on Highway 94, having a climbing lane. Ellicott, Colorado is located along State Highway 94, is the last location for travelers going eastbound to re-fuel, as there are no gas services for the rest of the highways length."
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/property/lengthRound",2
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/property/nextRoute",95
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/property/nextType","CO"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/property/previousRoute",92
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/property/previousType","CO"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Colorado_State_Highway_94?oldid=1113848803&ns=0"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/Infrastructure/length","137.71156608"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/wikiPageLength",5069
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/length",137711.56608
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/routeEndDirection","East"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/routeNumber","94"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/routeStartDirection","West"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/routeTypeAbbreviation","CO"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Wild_Horse,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Punkin_Center,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Colorado_State_Highway_94","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Colorado_State_Highway_94"
