"subject","predicate","object"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://www.w3.org/2000/01/rdf-schema#label","Al-Ma'abiyat"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://www.w3.org/2000/01/rdf-schema#label","المعبيات"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://www.w3.org/2000/01/rdf-schema#comment","المعبيات موقع أثري كبير في وادي العلا في منطقة المدينة المنورة ، في غرب المملكة العربية السعودية . اسم المعبيات يعني القيقب وقد تم تحديده مبدئيًا على أنه أنقاض مدينة القرى، وهي مدينة ثرية من العصور القديمة المتأخرة . يغطي حقل الأنقاض مساحة 64 هكتارًا، وهناك أدلة في موقع على استعمال الري والتعدين وإنتاج السيراميك."
"http://dbpedia.org/resource/Al-Ma'abiyat","http://www.w3.org/2000/01/rdf-schema#comment","Al Ma'abiyat is a large archeological site in Wadi al-'Ula, Saudi Arabia. The name المعبيات means the Maple and it has been tentatively identified as the ruins of Qurh, a wealthy city of late antiquity. The ruins field covers 64 hectares in area and there is evidence at the site of irrigation, mining and ceramic production."
"http://dbpedia.org/resource/Al-Ma'abiyat","http://xmlns.com/foaf/0.1/name","Al-Ma'abiyat"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://dbpedia.org/property/name","Al-Ma'abiyat"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.61666679382324
"http://dbpedia.org/resource/Al-Ma'abiyat","http://www.w3.org/2003/01/geo/wgs84_pos#long",37.91666793823242
"http://dbpedia.org/resource/Al-Ma'abiyat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_Ula_(6709006879).jpg"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Saudi_Arabia"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Saudi_Arabia"
"http://dbpedia.org/resource/Al-Ma'abiyat","http://dbpedia.org/ontology/wikiPageID",56554461
