"subject","predicate","object"
"http://dbpedia.org/resource/Vang_Church_(Hamar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Vang_Church_(Hamar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Vang_Church_(Hamar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vang_Church_(Hamar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Vang_Church_(Hamar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Vang_Church_(Hamar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vang_Church_(Hamar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Vang_Church_(Hamar)","http://www.w3.org/2000/01/rdf-schema#label","Vang Church (Hamar)"
"http://dbpedia.org/resource/Vang_Church_(Hamar)","http://www.w3.org/2000/01/rdf-schema#comment","Vang Church (Norwegian: Vang kirke) is a parish church of the Church of Norway in Hamar Municipality in Innlandet county, Norway. It is located in the village of Ridabu. It is one of the churches for the Vang parish which is part of the Hamar domprosti (deanery) in the Diocese of Hamar. The white, stone church was built in a octagonal design in 1810 using plans drawn up by the architect Abraham Pihl. The church seats about 1,000 people."
"http://dbpedia.org/resource/Vang_Church_(Hamar)","http://xmlns.com/foaf/0.1/name","Vang kirke"
"http://dbpedia.org/resource/Vang_Church_(Hamar)","http://xmlns.com/foaf/0.1/name","Vang Church"
"http://dbpedia.org/resource/Vang_Church_(Hamar)","http://dbpedia.org/property/name","Vang Church"
"http://dbpedia.org/resource/Vang_Church_(Hamar)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.80241775512695
"http://dbpedia.org/resource/Vang_Church_(Hamar)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.13256931304932
"http://dbpedia.org/resource/Vang_Church_(Hamar)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No-nb_digibok_2014091028002_0115_1_(cropped).jpg"
"http://dbpedia.org/resource/Vang_Church_(Hamar)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vang_valgkirke.jpg"
"http://dbpedia.org/resource/Vang_Church_(Hamar)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vang_tårn_vest.jpg"
"http://dbpedia.org/resource/Vang_Church_(Hamar)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vang_church_interior.jpg"
"http://dbpedia.org/resource/Vang_Church_(Hamar)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vang_kirke_aust.jpg"
"http://dbpedia.org/resource/Vang_Church_(Hamar)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vang_Church_chancel.jpg"
"http://dbpedia.org/resource/Vang_Church_(Hamar)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vang-kirke2.jpg"
"http://dbpedia.org/resource/Vang_Church_(Hamar)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vang_Church_pulpit.jpg"
"http://dbpedia.org/resource/Vang_Church_(Hamar)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vang_kirke_ved_Hamar_på_Hedemarken_i_Hedmark_-_Norway.jpg"
"http://dbpedia.org/resource/Vang_Church_(Hamar)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vang_kirke_ved_Hamar_på_Hedemarken_i_Hedmark_-_Norway_3.jpg"
"http://dbpedia.org/resource/Vang_Church_(Hamar)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vang-kirke1.jpg"
"http://dbpedia.org/resource/Vang_Church_(Hamar)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hamar_Municipality"
"http://dbpedia.org/resource/Vang_Church_(Hamar)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Innlandet"
"http://dbpedia.org/resource/Vang_Church_(Hamar)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hamar"
"http://dbpedia.org/resource/Vang_Church_(Hamar)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Church_of_Norway_church_buildings"
"http://dbpedia.org/resource/Vang_Church_(Hamar)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Innlandet"
"http://dbpedia.org/resource/Vang_Church_(Hamar)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_establishments_in_Norway"
"http://dbpedia.org/resource/Vang_Church_(Hamar)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_election_church"
"http://dbpedia.org/resource/Vang_Church_(Hamar)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Octagonal_churches_in_Norway"
"http://dbpedia.org/resource/Vang_Church_(Hamar)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1810"
"http://dbpedia.org/resource/Vang_Church_(Hamar)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stone_churches_in_Norway"
"http://dbpedia.org/resource/Vang_Church_(Hamar)","http://dbpedia.org/ontology/wikiPageID",69686261
"http://dbpedia.org/resource/Vang_Church_(Hamar)","http://dbpedia.org/ontology/wikiPageRevisionID",1064002731
