"subject","predicate","object"
"http://dbpedia.org/resource/Fosterage","http://www.w3.org/2000/01/rdf-schema#label","Piecza zastępcza"
"http://dbpedia.org/resource/Fosterage","http://www.w3.org/2000/01/rdf-schema#label","كفالة الأطفال"
"http://dbpedia.org/resource/Fosterage","http://www.w3.org/2000/01/rdf-schema#label","Аталычество"
"http://dbpedia.org/resource/Fosterage","http://www.w3.org/2000/01/rdf-schema#label","Fosterage"
"http://dbpedia.org/resource/Fosterage","http://www.w3.org/2000/01/rdf-schema#label","Fosterage"
"http://dbpedia.org/resource/Fosterage","http://www.w3.org/2000/01/rdf-schema#comment","Piecza zastępcza – piecza sprawowana nad dzieckiem w przypadku niemożności zapewnienia mu opieki i wychowania przez rodziców."
"http://dbpedia.org/resource/Fosterage","http://www.w3.org/2000/01/rdf-schema#comment","Le fosterage, également appelé confiage par certains auteurs, est une pratique sociale consistant à confier durablement un enfant à un membre de la parentèle pour son éducation. Cette pratique est distincte de l'adoption, en ce qu'elle ne remet généralement pas en cause les liens reconnus avec les géniteurs de l'enfant. C'est pourquoi on propose les mots de « nourrissage » ou « confiage » en langue française, l'expression « fosterage », d'origine anglo-saxonne, n'ayant pas d'équivalent culturel en français."
"http://dbpedia.org/resource/Fosterage","http://www.w3.org/2000/01/rdf-schema#comment","Аталычество — древний обычай кавказских народов, по которому ребёнок вскоре после своего рождения переходит на некоторое время (для воспитания) в семью приёмного родителя (именуемого аталык) , а затем (по истечении определенного обычаем времени) возвращается к своим родителям . Первые научные исследования выполнил советский этнограф М. О. Косвен с 1931 по 1935 годы."
"http://dbpedia.org/resource/Fosterage","http://www.w3.org/2000/01/rdf-schema#comment","الكفالة هي قيام الأسرة بتنشئة طفل ليس من أبنائها، وتختلف عن التبني في أن والدي الطفل يظل معترفًا بهما وليس من يكفلانه. وفي المجتمعات الغربية الحديثة، يمكن أن تنظم الدولة رعاية كفالة الطفل بالنسبة للأطفال الذين يعانون من اضطرابات أسرية ولكن عادة ما يكون ذلك بشكل مؤقت. كانت الكفالة في العديد من مجتمعات ما قبل الحداثة نوعًا من الرعاية، حيث كانت العائلات التي تتمتع بالنفوذ المتوطد في العلاقات السياسية تقوم بتنشئة أبناء بعضها البعض فيما يشبه الزواج المُدبر على أساس الأسرة الحاكمة أو حسابات التحالف. وكانت هذه الممارسة شائعة في أيرلندا وويلز واسكتلندا."
"http://dbpedia.org/resource/Fosterage","http://www.w3.org/2000/01/rdf-schema#comment","Fosterage, the practice of a family bringing up a child not their own, differs from adoption in that the child's parents, not the foster-parents, remain the acknowledged parents. In many modern western societies foster care can be organised by the state to care for children with troubled family backgrounds, usually on a temporary basis. In many pre-modern societies fosterage was a form of patronage, whereby influential families cemented political relationships by bringing up each other's children, similar to arranged marriages, also based on dynastic or alliance calculations."
"http://dbpedia.org/resource/Fosterage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthropology"
"http://dbpedia.org/resource/Fosterage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_law"
