"subject","predicate","object"
"http://dbpedia.org/resource/Illegal_drug_trade_in_throughout_Latin_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Illegal_drug_trade_in_throughout_Latin_America","http://www.w3.org/2000/01/rdf-schema#label","Illegal drug trade in throughout Latin America"
"http://dbpedia.org/resource/Illegal_drug_trade_in_throughout_Latin_America","http://www.w3.org/2000/01/rdf-schema#comment","The illegal drug trade in Latin America concerns primarily the production and sale of cocaine and cannabis, including the export of these banned substances to the United States and Europe. The Coca cultivation is concentrated in the Andes of South America, particularly in Colombia, Peru and Bolivia; this is the world's only source region for coca."
"http://dbpedia.org/resource/Illegal_drug_trade_in_throughout_Latin_America","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Plan_Colombia"
"http://dbpedia.org/resource/Illegal_drug_trade_in_throughout_Latin_America","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mexican_Drug_War"
"http://dbpedia.org/resource/Illegal_drug_trade_in_throughout_Latin_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ABr_laboratório_cocaína_amazônia_-_Valter_Campanato.jpg"
"http://dbpedia.org/resource/Illegal_drug_trade_in_throughout_Latin_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drugpackscorpion.png"
"http://dbpedia.org/resource/Illegal_drug_trade_in_throughout_Latin_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Narco_submarine_seized_in_Ecuador_2010-07-02_1.jpg"
"http://dbpedia.org/resource/Illegal_drug_trade_in_throughout_Latin_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illegal_drug_trade_in_Latin_America"
"http://dbpedia.org/resource/Illegal_drug_trade_in_throughout_Latin_America","http://dbpedia.org/ontology/wikiPageID",28345164
"http://dbpedia.org/resource/Illegal_drug_trade_in_throughout_Latin_America","http://dbpedia.org/ontology/wikiPageRevisionID",1124085205
"http://dbpedia.org/resource/Illegal_drug_trade_in_throughout_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca"
"http://dbpedia.org/resource/Illegal_drug_trade_in_throughout_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinaloa_cartel"
"http://dbpedia.org/resource/Illegal_drug_trade_in_throughout_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beltrán-Leyva_Cartel"
"http://dbpedia.org/resource/Illegal_drug_trade_in_throughout_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juárez_Cartel"
"http://dbpedia.org/resource/Illegal_drug_trade_in_throughout_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Caro_Quintero"
"http://dbpedia.org/resource/Illegal_drug_trade_in_throughout_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_and_violence_in_Latin_America"
"http://dbpedia.org/resource/Illegal_drug_trade_in_throughout_Latin_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
