"subject","predicate","object"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfQuebec"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurfaceMinesInCanada"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mine103768346"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinesInQuebec"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIronMinesInCanada"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://www.w3.org/2000/01/rdf-schema#label","Mont-Wright"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://www.w3.org/2000/01/rdf-schema#label","Mont Wright (Quebec)"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://www.w3.org/2000/01/rdf-schema#comment","Mont-Wright est un hameau de la ville de Fermont sur la Côte-Nord au Québec au Canada. Le mont Wright est une montagne entièrement arasée puis excavée du fait de l'extraction du minerai de fer de la mine de Mont-Wright. De nos jours, la mine est gérée par ArcelorMittal Exploitation minière Canada."
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://www.w3.org/2000/01/rdf-schema#comment","Mont Wright was a mountain in Fermont, Quebec, a site of major iron ore mining operations since the 1970s by Québec Cartier Mining Company. It is located in Caniapiscau Regional County Municipality. Mont Wright itself does not exist anymore; it is now a 200 m (656 ft) deep pit. Today's production of Québec Cartier ore comes from nearby and mountain. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.7408332824707
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-67.34722137451172
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iron_mines_in_Canada"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mines_in_Quebec"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Côte-Nord"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surface_mines_in_Canada"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Quebec"
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://dbpedia.org/ontology/wikiPageID",2332252
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://dbpedia.org/ontology/wikiPageRevisionID",1047387393
"http://dbpedia.org/resource/Mont_Wright_(Quebec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surface_mines_in_Canada"
